2019-06-08 02:00:00+00:00,KV17cvlinfo,,102
2019-06-08 03:00:00+00:00,KV17cvlinfo,,12
2019-06-08 04:00:00+00:00,KV17cvlinfo,,60
2019-06-08 05:00:00+00:00,KV17cvlinfo,,121
2019-06-08 06:00:00+00:00,KV17cvlinfo,,150
2019-06-08 07:00:00+00:00,KV17cvlinfo,,169
2019-06-08 08:00:00+00:00,KV17cvlinfo,,199
2019-06-08 09:00:00+00:00,KV17cvlinfo,,161
2019-06-08 10:00:00+00:00,KV17cvlinfo,,182
2019-06-08 11:00:00+00:00,KV17cvlinfo,,430
2019-06-08 12:00:00+00:00,KV17cvlinfo,,301
2019-06-08 13:00:00+00:00,KV17cvlinfo,,216
2019-06-08 14:00:00+00:00,KV17cvlinfo,,195
2019-06-08 15:00:00+00:00,KV17cvlinfo,,154
2019-06-08 16:00:00+00:00,KV17cvlinfo,,154
2019-06-08 17:00:00+00:00,KV17cvlinfo,,165
2019-06-08 18:00:00+00:00,KV17cvlinfo,,144
2019-06-08 19:00:00+00:00,KV17cvlinfo,,101
2019-06-08 20:00:00+00:00,KV17cvlinfo,,98
2019-06-08 21:00:00+00:00,KV17cvlinfo,,50
2019-06-08 22:00:00+00:00,KV17cvlinfo,,26
2019-06-08 23:00:00+00:00,KV17cvlinfo,,12
2019-06-09 00:00:00+00:00,KV17cvlinfo,,9
2019-06-09 01:00:00+00:00,KV17cvlinfo,,29
