2019-06-12 02:00:00+00:00,InfoPlusDAS,,1083
2019-06-12 03:00:00+00:00,InfoPlusDAS,,4696
2019-06-12 04:00:00+00:00,InfoPlusDAS,,9720
2019-06-12 05:00:00+00:00,InfoPlusDAS,,10922
2019-06-12 06:00:00+00:00,InfoPlusDAS,,11780
2019-06-12 07:00:00+00:00,InfoPlusDAS,,11135
2019-06-12 08:00:00+00:00,InfoPlusDAS,,10322
2019-06-12 09:00:00+00:00,InfoPlusDAS,,10267
2019-06-12 10:00:00+00:00,InfoPlusDAS,,11486
2019-06-12 11:00:00+00:00,InfoPlusDAS,,11090
2019-06-12 12:00:00+00:00,InfoPlusDAS,,11339
2019-06-12 13:00:00+00:00,InfoPlusDAS,,12009
2019-06-12 14:00:00+00:00,InfoPlusDAS,,11581
2019-06-12 15:00:00+00:00,InfoPlusDAS,,11367
2019-06-12 16:00:00+00:00,InfoPlusDAS,,10578
2019-06-12 17:00:00+00:00,InfoPlusDAS,,9202
2019-06-12 18:00:00+00:00,InfoPlusDAS,,8139
2019-06-12 19:00:00+00:00,InfoPlusDAS,,7455
2019-06-12 20:00:00+00:00,InfoPlusDAS,,6863
2019-06-12 21:00:00+00:00,InfoPlusDAS,,5987
2019-06-12 22:00:00+00:00,InfoPlusDAS,,4077
2019-06-12 23:00:00+00:00,InfoPlusDAS,,722
2019-06-13 00:00:00+00:00,InfoPlusDAS,,41
2019-06-13 01:00:00+00:00,InfoPlusDAS,,77
