2019-06-22 05:00:00+00:00,InfoPlusVTBL,,7
2019-06-22 06:00:00+00:00,InfoPlusVTBL,,3
2019-06-22 07:00:00+00:00,InfoPlusVTBL,,4
2019-06-22 08:00:00+00:00,InfoPlusVTBL,,6
2019-06-22 10:00:00+00:00,InfoPlusVTBL,,4
2019-06-22 11:00:00+00:00,InfoPlusVTBL,,1
2019-06-22 12:00:00+00:00,InfoPlusVTBL,,3
2019-06-22 13:00:00+00:00,InfoPlusVTBL,,3
2019-06-22 14:00:00+00:00,InfoPlusVTBL,,2
2019-06-22 16:00:00+00:00,InfoPlusVTBL,,3
2019-06-22 17:00:00+00:00,InfoPlusVTBL,,3
2019-06-22 18:00:00+00:00,InfoPlusVTBL,,2
2019-06-22 19:00:00+00:00,InfoPlusVTBL,,4
2019-06-22 23:00:00+00:00,InfoPlusVTBL,,1
2019-06-23 00:00:00+00:00,InfoPlusVTBL,,2
