2019-06-25 04:00:00+00:00,InfoPlusTRB,,836
2019-06-25 05:00:00+00:00,InfoPlusTRB,,736
2019-06-25 06:00:00+00:00,InfoPlusTRB,,1648
2019-06-25 07:00:00+00:00,InfoPlusTRB,,607
2019-06-25 08:00:00+00:00,InfoPlusTRB,,705
2019-06-25 09:00:00+00:00,InfoPlusTRB,,343
2019-06-25 10:00:00+00:00,InfoPlusTRB,,228
2019-06-25 11:00:00+00:00,InfoPlusTRB,,19
2019-06-25 13:00:00+00:00,InfoPlusTRB,,570
2019-06-25 14:00:00+00:00,InfoPlusTRB,,679
2019-06-25 15:00:00+00:00,InfoPlusTRB,,1473
2019-06-25 16:00:00+00:00,InfoPlusTRB,,637
2019-06-25 17:00:00+00:00,InfoPlusTRB,,574
2019-06-25 18:00:00+00:00,InfoPlusTRB,,436
2019-06-25 19:00:00+00:00,InfoPlusTRB,,194
2019-06-25 20:00:00+00:00,InfoPlusTRB,,189
2019-06-25 22:00:00+00:00,InfoPlusTRB,,107
