2019-06-19 02:00:00+00:00,InfoPlusDAS,,1073
2019-06-19 03:00:00+00:00,InfoPlusDAS,,4406
2019-06-19 04:00:00+00:00,InfoPlusDAS,,9378
2019-06-19 05:00:00+00:00,InfoPlusDAS,,10436
2019-06-19 06:00:00+00:00,InfoPlusDAS,,10941
2019-06-19 07:00:00+00:00,InfoPlusDAS,,11999
2019-06-19 08:00:00+00:00,InfoPlusDAS,,12511
2019-06-19 09:00:00+00:00,InfoPlusDAS,,11132
2019-06-19 10:00:00+00:00,InfoPlusDAS,,10613
2019-06-19 11:00:00+00:00,InfoPlusDAS,,10741
2019-06-19 12:00:00+00:00,InfoPlusDAS,,10864
2019-06-19 13:00:00+00:00,InfoPlusDAS,,11602
2019-06-19 14:00:00+00:00,InfoPlusDAS,,11541
2019-06-19 15:00:00+00:00,InfoPlusDAS,,11629
2019-06-19 16:00:00+00:00,InfoPlusDAS,,11563
2019-06-19 17:00:00+00:00,InfoPlusDAS,,10117
2019-06-19 18:00:00+00:00,InfoPlusDAS,,9028
2019-06-19 19:00:00+00:00,InfoPlusDAS,,8066
2019-06-19 20:00:00+00:00,InfoPlusDAS,,7535
2019-06-19 21:00:00+00:00,InfoPlusDAS,,6738
2019-06-19 22:00:00+00:00,InfoPlusDAS,,4038
2019-06-19 23:00:00+00:00,InfoPlusDAS,,704
2019-06-20 00:00:00+00:00,InfoPlusDAS,,45
2019-06-20 01:00:00+00:00,InfoPlusDAS,,85
