2019-06-10 02:00:00+00:00,InfoPlusVTBT,,1
2019-06-10 05:00:00+00:00,InfoPlusVTBT,,10
2019-06-10 06:00:00+00:00,InfoPlusVTBT,,8
2019-06-10 07:00:00+00:00,InfoPlusVTBT,,4
2019-06-10 08:00:00+00:00,InfoPlusVTBT,,6
2019-06-10 09:00:00+00:00,InfoPlusVTBT,,22
2019-06-10 10:00:00+00:00,InfoPlusVTBT,,7
2019-06-10 11:00:00+00:00,InfoPlusVTBT,,8
2019-06-10 12:00:00+00:00,InfoPlusVTBT,,5
2019-06-10 13:00:00+00:00,InfoPlusVTBT,,4
2019-06-10 15:00:00+00:00,InfoPlusVTBT,,1
2019-06-10 16:00:00+00:00,InfoPlusVTBT,,4
2019-06-10 17:00:00+00:00,InfoPlusVTBT,,2
2019-06-10 18:00:00+00:00,InfoPlusVTBT,,2
2019-06-10 21:00:00+00:00,InfoPlusVTBT,,1
2019-06-11 01:00:00+00:00,InfoPlusVTBT,,10
