2019-06-07 02:00:00+00:00,InfoPlusDAS,,1064
2019-06-07 03:00:00+00:00,InfoPlusDAS,,4468
2019-06-07 04:00:00+00:00,InfoPlusDAS,,8578
2019-06-07 05:00:00+00:00,InfoPlusDAS,,9863
2019-06-07 06:00:00+00:00,InfoPlusDAS,,10656
2019-06-07 07:00:00+00:00,InfoPlusDAS,,10528
2019-06-07 08:00:00+00:00,InfoPlusDAS,,9820
2019-06-07 09:00:00+00:00,InfoPlusDAS,,9734
2019-06-07 10:00:00+00:00,InfoPlusDAS,,9898
2019-06-07 11:00:00+00:00,InfoPlusDAS,,10721
2019-06-07 12:00:00+00:00,InfoPlusDAS,,10431
2019-06-07 13:00:00+00:00,InfoPlusDAS,,11238
2019-06-07 14:00:00+00:00,InfoPlusDAS,,12483
2019-06-07 15:00:00+00:00,InfoPlusDAS,,13837
2019-06-07 16:00:00+00:00,InfoPlusDAS,,11842
2019-06-07 17:00:00+00:00,InfoPlusDAS,,10662
2019-06-07 18:00:00+00:00,InfoPlusDAS,,9546
2019-06-07 19:00:00+00:00,InfoPlusDAS,,8238
2019-06-07 20:00:00+00:00,InfoPlusDAS,,7454
2019-06-07 21:00:00+00:00,InfoPlusDAS,,6589
2019-06-07 22:00:00+00:00,InfoPlusDAS,,4232
2019-06-07 23:00:00+00:00,InfoPlusDAS,,1233
2019-06-08 00:00:00+00:00,InfoPlusDAS,,244
2019-06-08 01:00:00+00:00,InfoPlusDAS,,62
