2019-06-17 02:00:00+00:00,ArNuRIT,,68
2019-06-17 03:00:00+00:00,ArNuRIT,,262
2019-06-17 04:00:00+00:00,ArNuRIT,,842
2019-06-17 05:00:00+00:00,ArNuRIT,,1112
2019-06-17 06:00:00+00:00,ArNuRIT,,1302
2019-06-17 07:00:00+00:00,ArNuRIT,,1312
2019-06-17 08:00:00+00:00,ArNuRIT,,1226
2019-06-17 09:00:00+00:00,ArNuRIT,,1203
2019-06-17 10:00:00+00:00,ArNuRIT,,1189
2019-06-17 11:00:00+00:00,ArNuRIT,,1167
2019-06-17 12:00:00+00:00,ArNuRIT,,1199
2019-06-17 13:00:00+00:00,ArNuRIT,,1245
2019-06-17 14:00:00+00:00,ArNuRIT,,1258
2019-06-17 15:00:00+00:00,ArNuRIT,,1269
2019-06-17 16:00:00+00:00,ArNuRIT,,1223
2019-06-17 17:00:00+00:00,ArNuRIT,,1120
2019-06-17 18:00:00+00:00,ArNuRIT,,1034
2019-06-17 19:00:00+00:00,ArNuRIT,,886
2019-06-17 20:00:00+00:00,ArNuRIT,,857
2019-06-17 21:00:00+00:00,ArNuRIT,,864
2019-06-17 22:00:00+00:00,ArNuRIT,,592
2019-06-17 23:00:00+00:00,ArNuRIT,,146
2019-06-18 00:00:00+00:00,ArNuRIT,,49
2019-06-18 01:00:00+00:00,ArNuRIT,,63
