2019-06-04 02:00:00+00:00,InfoPlusDAS,,1092
2019-06-04 03:00:00+00:00,InfoPlusDAS,,4570
2019-06-04 04:00:00+00:00,InfoPlusDAS,,9256
2019-06-04 05:00:00+00:00,InfoPlusDAS,,11594
2019-06-04 06:00:00+00:00,InfoPlusDAS,,11567
2019-06-04 07:00:00+00:00,InfoPlusDAS,,10959
2019-06-04 08:00:00+00:00,InfoPlusDAS,,10500
2019-06-04 09:00:00+00:00,InfoPlusDAS,,10710
2019-06-04 10:00:00+00:00,InfoPlusDAS,,10193
2019-06-04 11:00:00+00:00,InfoPlusDAS,,10333
2019-06-04 12:00:00+00:00,InfoPlusDAS,,10405
2019-06-04 13:00:00+00:00,InfoPlusDAS,,10679
2019-06-04 14:00:00+00:00,InfoPlusDAS,,11310
2019-06-04 15:00:00+00:00,InfoPlusDAS,,11597
2019-06-04 16:00:00+00:00,InfoPlusDAS,,10770
2019-06-04 17:00:00+00:00,InfoPlusDAS,,9331
2019-06-04 18:00:00+00:00,InfoPlusDAS,,8318
2019-06-04 19:00:00+00:00,InfoPlusDAS,,9075
2019-06-04 20:00:00+00:00,InfoPlusDAS,,9234
2019-06-04 21:00:00+00:00,InfoPlusDAS,,8414
2019-06-04 22:00:00+00:00,InfoPlusDAS,,5017
2019-06-04 23:00:00+00:00,InfoPlusDAS,,808
2019-06-05 00:00:00+00:00,InfoPlusDAS,,124
2019-06-05 01:00:00+00:00,InfoPlusDAS,,87
