2019-06-04 05:00:00+00:00,InfoPlusPIS,,132
2019-06-04 06:00:00+00:00,InfoPlusPIS,,96
2019-06-04 08:00:00+00:00,InfoPlusPIS,,37
2019-06-04 09:00:00+00:00,InfoPlusPIS,,377
2019-06-04 10:00:00+00:00,InfoPlusPIS,,33
2019-06-04 11:00:00+00:00,InfoPlusPIS,,54
2019-06-04 13:00:00+00:00,InfoPlusPIS,,497
2019-06-04 14:00:00+00:00,InfoPlusPIS,,48
2019-06-04 15:00:00+00:00,InfoPlusPIS,,408
2019-06-04 16:00:00+00:00,InfoPlusPIS,,122
2019-06-04 17:00:00+00:00,InfoPlusPIS,,40
2019-06-04 18:00:00+00:00,InfoPlusPIS,,75
2019-06-04 19:00:00+00:00,InfoPlusPIS,,640
2019-06-04 20:00:00+00:00,InfoPlusPIS,,1025
2019-06-04 21:00:00+00:00,InfoPlusPIS,,524
2019-06-04 22:00:00+00:00,InfoPlusPIS,,439
2019-06-04 23:00:00+00:00,InfoPlusPIS,,331
