2019-06-06 03:00:00+00:00,InfoPlusVTBT,,9
2019-06-06 04:00:00+00:00,InfoPlusVTBT,,10
2019-06-06 05:00:00+00:00,InfoPlusVTBT,,14
2019-06-06 07:00:00+00:00,InfoPlusVTBT,,1
2019-06-06 08:00:00+00:00,InfoPlusVTBT,,10
2019-06-06 09:00:00+00:00,InfoPlusVTBT,,1
2019-06-06 10:00:00+00:00,InfoPlusVTBT,,11
2019-06-06 11:00:00+00:00,InfoPlusVTBT,,4
2019-06-06 12:00:00+00:00,InfoPlusVTBT,,4
2019-06-06 13:00:00+00:00,InfoPlusVTBT,,1
2019-06-06 14:00:00+00:00,InfoPlusVTBT,,1
2019-06-06 15:00:00+00:00,InfoPlusVTBT,,1
2019-06-06 16:00:00+00:00,InfoPlusVTBT,,7
2019-06-06 17:00:00+00:00,InfoPlusVTBT,,1
2019-06-06 18:00:00+00:00,InfoPlusVTBT,,5
2019-06-06 19:00:00+00:00,InfoPlusVTBT,,22
2019-06-06 20:00:00+00:00,InfoPlusVTBT,,18
