2019-06-22 05:00:00+00:00,InfoPlusVTBS,,59
2019-06-22 06:00:00+00:00,InfoPlusVTBS,,7
2019-06-22 07:00:00+00:00,InfoPlusVTBS,,20
2019-06-22 08:00:00+00:00,InfoPlusVTBS,,100
2019-06-22 10:00:00+00:00,InfoPlusVTBS,,19
2019-06-22 11:00:00+00:00,InfoPlusVTBS,,12
2019-06-22 12:00:00+00:00,InfoPlusVTBS,,15
2019-06-22 13:00:00+00:00,InfoPlusVTBS,,23
2019-06-22 14:00:00+00:00,InfoPlusVTBS,,6
2019-06-22 15:00:00+00:00,InfoPlusVTBS,,6
2019-06-22 16:00:00+00:00,InfoPlusVTBS,,9
2019-06-22 17:00:00+00:00,InfoPlusVTBS,,20
2019-06-22 18:00:00+00:00,InfoPlusVTBS,,9
2019-06-22 19:00:00+00:00,InfoPlusVTBS,,23
2019-06-22 23:00:00+00:00,InfoPlusVTBS,,43
2019-06-23 00:00:00+00:00,InfoPlusVTBS,,46
