2019-06-02 02:00:00+00:00,OVFiets,,20333
2019-06-02 03:00:00+00:00,OVFiets,,17734
2019-06-02 04:00:00+00:00,OVFiets,,19002
2019-06-02 05:00:00+00:00,OVFiets,,19068
2019-06-02 06:00:00+00:00,OVFiets,,18791
2019-06-02 07:00:00+00:00,OVFiets,,18815
2019-06-02 08:00:00+00:00,OVFiets,,17910
2019-06-02 09:00:00+00:00,OVFiets,,18738
2019-06-02 10:00:00+00:00,OVFiets,,20224
2019-06-02 11:00:00+00:00,OVFiets,,19746
2019-06-02 12:00:00+00:00,OVFiets,,17849
2019-06-02 13:00:00+00:00,OVFiets,,18025
2019-06-02 14:00:00+00:00,OVFiets,,18685
2019-06-02 15:00:00+00:00,OVFiets,,18690
2019-06-02 16:00:00+00:00,OVFiets,,17283
2019-06-02 17:00:00+00:00,OVFiets,,19098
2019-06-02 18:00:00+00:00,OVFiets,,18038
2019-06-02 19:00:00+00:00,OVFiets,,18008
2019-06-02 20:00:00+00:00,OVFiets,,19161
2019-06-02 21:00:00+00:00,OVFiets,,18508
2019-06-02 22:00:00+00:00,OVFiets,,18630
2019-06-02 23:00:00+00:00,OVFiets,,18457
2019-06-03 00:00:00+00:00,OVFiets,,18098
2019-06-03 01:00:00+00:00,OVFiets,,17382
