2019-06-27 02:00:00+00:00,OVFiets,,27436
2019-06-27 03:00:00+00:00,OVFiets,,24006
2019-06-27 04:00:00+00:00,OVFiets,,22885
2019-06-27 05:00:00+00:00,OVFiets,,23389
2019-06-27 06:00:00+00:00,OVFiets,,25949
2019-06-27 07:00:00+00:00,OVFiets,,31885
2019-06-27 08:00:00+00:00,OVFiets,,30704
2019-06-27 09:00:00+00:00,OVFiets,,31513
2019-06-27 10:00:00+00:00,OVFiets,,33070
2019-06-27 11:00:00+00:00,OVFiets,,32502
2019-06-27 12:00:00+00:00,OVFiets,,33147
2019-06-27 13:00:00+00:00,OVFiets,,30281
2019-06-27 14:00:00+00:00,OVFiets,,32920
2019-06-27 15:00:00+00:00,OVFiets,,33270
2019-06-27 16:00:00+00:00,OVFiets,,31854
2019-06-27 17:00:00+00:00,OVFiets,,32937
2019-06-27 18:00:00+00:00,OVFiets,,31944
2019-06-27 19:00:00+00:00,OVFiets,,34596
2019-06-27 20:00:00+00:00,OVFiets,,32494
2019-06-27 21:00:00+00:00,OVFiets,,30091
2019-06-27 22:00:00+00:00,OVFiets,,29480
2019-06-27 23:00:00+00:00,OVFiets,,30549
2019-06-28 00:00:00+00:00,OVFiets,,31475
2019-06-28 01:00:00+00:00,OVFiets,,26737
