2019-06-21 03:00:00+00:00,InfoPlusPIL,,1
2019-06-21 04:00:00+00:00,InfoPlusPIL,,10
2019-06-21 05:00:00+00:00,InfoPlusPIL,,4
2019-06-21 06:00:00+00:00,InfoPlusPIL,,8
2019-06-21 07:00:00+00:00,InfoPlusPIL,,2
2019-06-21 10:00:00+00:00,InfoPlusPIL,,1
2019-06-21 11:00:00+00:00,InfoPlusPIL,,1
2019-06-21 12:00:00+00:00,InfoPlusPIL,,5
2019-06-21 13:00:00+00:00,InfoPlusPIL,,2
2019-06-21 14:00:00+00:00,InfoPlusPIL,,4
2019-06-21 15:00:00+00:00,InfoPlusPIL,,8
2019-06-21 16:00:00+00:00,InfoPlusPIL,,10
2019-06-21 17:00:00+00:00,InfoPlusPIL,,7
2019-06-21 18:00:00+00:00,InfoPlusPIL,,5
2019-06-21 19:00:00+00:00,InfoPlusPIL,,6
