2019-06-04 02:00:00+00:00,ArNuRIT,,62
2019-06-04 03:00:00+00:00,ArNuRIT,,289
2019-06-04 04:00:00+00:00,ArNuRIT,,783
2019-06-04 05:00:00+00:00,ArNuRIT,,1242
2019-06-04 06:00:00+00:00,ArNuRIT,,1284
2019-06-04 07:00:00+00:00,ArNuRIT,,1238
2019-06-04 08:00:00+00:00,ArNuRIT,,1189
2019-06-04 09:00:00+00:00,ArNuRIT,,1171
2019-06-04 10:00:00+00:00,ArNuRIT,,1116
2019-06-04 11:00:00+00:00,ArNuRIT,,1119
2019-06-04 12:00:00+00:00,ArNuRIT,,1136
2019-06-04 13:00:00+00:00,ArNuRIT,,1163
2019-06-04 14:00:00+00:00,ArNuRIT,,1237
2019-06-04 15:00:00+00:00,ArNuRIT,,1278
2019-06-04 16:00:00+00:00,ArNuRIT,,1235
2019-06-04 17:00:00+00:00,ArNuRIT,,1139
2019-06-04 18:00:00+00:00,ArNuRIT,,1054
2019-06-04 19:00:00+00:00,ArNuRIT,,1169
2019-06-04 20:00:00+00:00,ArNuRIT,,1203
2019-06-04 21:00:00+00:00,ArNuRIT,,1322
2019-06-04 22:00:00+00:00,ArNuRIT,,1160
2019-06-04 23:00:00+00:00,ArNuRIT,,257
2019-06-05 00:00:00+00:00,ArNuRIT,,70
2019-06-05 01:00:00+00:00,ArNuRIT,,29
