2019-06-18 02:00:00+00:00,OVFiets,,23778
2019-06-18 03:00:00+00:00,OVFiets,,22475
2019-06-18 04:00:00+00:00,OVFiets,,20989
2019-06-18 05:00:00+00:00,OVFiets,,24500
2019-06-18 06:00:00+00:00,OVFiets,,23690
2019-06-18 07:00:00+00:00,OVFiets,,24903
2019-06-18 08:00:00+00:00,OVFiets,,25126
2019-06-18 09:00:00+00:00,OVFiets,,24883
2019-06-18 10:00:00+00:00,OVFiets,,27614
2019-06-18 11:00:00+00:00,OVFiets,,25909
2019-06-18 12:00:00+00:00,OVFiets,,25363
2019-06-18 13:00:00+00:00,OVFiets,,29048
2019-06-18 14:00:00+00:00,OVFiets,,30796
2019-06-18 15:00:00+00:00,OVFiets,,26926
2019-06-18 16:00:00+00:00,OVFiets,,25553
2019-06-18 17:00:00+00:00,OVFiets,,26438
2019-06-18 18:00:00+00:00,OVFiets,,26231
2019-06-18 19:00:00+00:00,OVFiets,,24934
2019-06-18 20:00:00+00:00,OVFiets,,28347
2019-06-18 21:00:00+00:00,OVFiets,,24831
2019-06-18 22:00:00+00:00,OVFiets,,22636
2019-06-18 23:00:00+00:00,OVFiets,,23828
2019-06-19 00:00:00+00:00,OVFiets,,20817
2019-06-19 01:00:00+00:00,OVFiets,,23999
