2019-06-04 05:00:00+00:00,InfoPlusTRB,,277
2019-06-04 06:00:00+00:00,InfoPlusTRB,,171
2019-06-04 08:00:00+00:00,InfoPlusTRB,,68
2019-06-04 09:00:00+00:00,InfoPlusTRB,,575
2019-06-04 10:00:00+00:00,InfoPlusTRB,,78
2019-06-04 11:00:00+00:00,InfoPlusTRB,,131
2019-06-04 13:00:00+00:00,InfoPlusTRB,,827
2019-06-04 14:00:00+00:00,InfoPlusTRB,,95
2019-06-04 15:00:00+00:00,InfoPlusTRB,,598
2019-06-04 16:00:00+00:00,InfoPlusTRB,,202
2019-06-04 17:00:00+00:00,InfoPlusTRB,,53
2019-06-04 19:00:00+00:00,InfoPlusTRB,,1035
2019-06-04 20:00:00+00:00,InfoPlusTRB,,1517
2019-06-04 21:00:00+00:00,InfoPlusTRB,,733
2019-06-04 22:00:00+00:00,InfoPlusTRB,,603
2019-06-04 23:00:00+00:00,InfoPlusTRB,,511
