2019-06-16 02:00:00+00:00,ArNuRIT,,27
2019-06-16 03:00:00+00:00,ArNuRIT,,70
2019-06-16 04:00:00+00:00,ArNuRIT,,119
2019-06-16 05:00:00+00:00,ArNuRIT,,389
2019-06-16 06:00:00+00:00,ArNuRIT,,728
2019-06-16 07:00:00+00:00,ArNuRIT,,809
2019-06-16 08:00:00+00:00,ArNuRIT,,757
2019-06-16 09:00:00+00:00,ArNuRIT,,934
2019-06-16 10:00:00+00:00,ArNuRIT,,1020
2019-06-16 11:00:00+00:00,ArNuRIT,,1045
2019-06-16 12:00:00+00:00,ArNuRIT,,920
2019-06-16 13:00:00+00:00,ArNuRIT,,854
2019-06-16 14:00:00+00:00,ArNuRIT,,1002
2019-06-16 15:00:00+00:00,ArNuRIT,,1256
2019-06-16 16:00:00+00:00,ArNuRIT,,1147
2019-06-16 17:00:00+00:00,ArNuRIT,,1090
2019-06-16 18:00:00+00:00,ArNuRIT,,982
2019-06-16 19:00:00+00:00,ArNuRIT,,983
2019-06-16 20:00:00+00:00,ArNuRIT,,969
2019-06-16 21:00:00+00:00,ArNuRIT,,996
2019-06-16 22:00:00+00:00,ArNuRIT,,760
2019-06-16 23:00:00+00:00,ArNuRIT,,139
2019-06-17 00:00:00+00:00,ArNuRIT,,62
2019-06-17 01:00:00+00:00,ArNuRIT,,47
