2019-06-26 02:00:00+00:00,OVFiets,,25635
2019-06-26 03:00:00+00:00,OVFiets,,24826
2019-06-26 04:00:00+00:00,OVFiets,,25733
2019-06-26 05:00:00+00:00,OVFiets,,28421
2019-06-26 06:00:00+00:00,OVFiets,,31521
2019-06-26 07:00:00+00:00,OVFiets,,31275
2019-06-26 08:00:00+00:00,OVFiets,,30926
2019-06-26 09:00:00+00:00,OVFiets,,31749
2019-06-26 10:00:00+00:00,OVFiets,,30102
2019-06-26 11:00:00+00:00,OVFiets,,31306
2019-06-26 12:00:00+00:00,OVFiets,,31128
2019-06-26 13:00:00+00:00,OVFiets,,32124
2019-06-26 14:00:00+00:00,OVFiets,,33314
2019-06-26 15:00:00+00:00,OVFiets,,31562
2019-06-26 16:00:00+00:00,OVFiets,,30977
2019-06-26 17:00:00+00:00,OVFiets,,30722
2019-06-26 18:00:00+00:00,OVFiets,,31718
2019-06-26 19:00:00+00:00,OVFiets,,31832
2019-06-26 20:00:00+00:00,OVFiets,,31008
2019-06-26 21:00:00+00:00,OVFiets,,30816
2019-06-26 22:00:00+00:00,OVFiets,,30728
2019-06-26 23:00:00+00:00,OVFiets,,30758
2019-06-27 00:00:00+00:00,OVFiets,,29944
2019-06-27 01:00:00+00:00,OVFiets,,31234
