2019-06-01 02:00:00+00:00,OVFiets,,20148
2019-06-01 03:00:00+00:00,OVFiets,,19057
2019-06-01 04:00:00+00:00,OVFiets,,20011
2019-06-01 05:00:00+00:00,OVFiets,,18306
2019-06-01 06:00:00+00:00,OVFiets,,19538
2019-06-01 07:00:00+00:00,OVFiets,,20004
2019-06-01 08:00:00+00:00,OVFiets,,20401
2019-06-01 09:00:00+00:00,OVFiets,,20146
2019-06-01 10:00:00+00:00,OVFiets,,18100
2019-06-01 11:00:00+00:00,OVFiets,,20456
2019-06-01 12:00:00+00:00,OVFiets,,17810
2019-06-01 13:00:00+00:00,OVFiets,,19421
2019-06-01 14:00:00+00:00,OVFiets,,18966
2019-06-01 15:00:00+00:00,OVFiets,,19246
2019-06-01 16:00:00+00:00,OVFiets,,20411
2019-06-01 17:00:00+00:00,OVFiets,,18152
2019-06-01 18:00:00+00:00,OVFiets,,19163
2019-06-01 19:00:00+00:00,OVFiets,,19117
2019-06-01 20:00:00+00:00,OVFiets,,19058
2019-06-01 21:00:00+00:00,OVFiets,,18846
2019-06-01 22:00:00+00:00,OVFiets,,18906
2019-06-01 23:00:00+00:00,OVFiets,,19610
2019-06-02 00:00:00+00:00,OVFiets,,19217
2019-06-02 01:00:00+00:00,OVFiets,,18521
