2019-06-30 04:00:00+00:00,InfoPlusPIS,,80
2019-06-30 05:00:00+00:00,InfoPlusPIS,,120
2019-06-30 06:00:00+00:00,InfoPlusPIS,,44
2019-06-30 07:00:00+00:00,InfoPlusPIS,,64
2019-06-30 08:00:00+00:00,InfoPlusPIS,,20
2019-06-30 09:00:00+00:00,InfoPlusPIS,,74
2019-06-30 10:00:00+00:00,InfoPlusPIS,,98
2019-06-30 11:00:00+00:00,InfoPlusPIS,,65
2019-06-30 12:00:00+00:00,InfoPlusPIS,,164
2019-06-30 13:00:00+00:00,InfoPlusPIS,,9
2019-06-30 14:00:00+00:00,InfoPlusPIS,,330
2019-06-30 15:00:00+00:00,InfoPlusPIS,,24
2019-06-30 16:00:00+00:00,InfoPlusPIS,,24
2019-06-30 17:00:00+00:00,InfoPlusPIS,,131
