2019-06-25 02:00:00+00:00,OVFiets,,24029
2019-06-25 03:00:00+00:00,OVFiets,,22531
2019-06-25 04:00:00+00:00,OVFiets,,22565
2019-06-25 05:00:00+00:00,OVFiets,,25765
2019-06-25 06:00:00+00:00,OVFiets,,29034
2019-06-25 07:00:00+00:00,OVFiets,,27774
2019-06-25 08:00:00+00:00,OVFiets,,29867
2019-06-25 09:00:00+00:00,OVFiets,,26745
2019-06-25 10:00:00+00:00,OVFiets,,27580
2019-06-25 11:00:00+00:00,OVFiets,,27312
2019-06-25 12:00:00+00:00,OVFiets,,30582
2019-06-25 13:00:00+00:00,OVFiets,,31132
2019-06-25 14:00:00+00:00,OVFiets,,29335
2019-06-25 15:00:00+00:00,OVFiets,,30563
2019-06-25 16:00:00+00:00,OVFiets,,27549
2019-06-25 17:00:00+00:00,OVFiets,,30814
2019-06-25 18:00:00+00:00,OVFiets,,31551
2019-06-25 19:00:00+00:00,OVFiets,,28240
2019-06-25 20:00:00+00:00,OVFiets,,28167
2019-06-25 21:00:00+00:00,OVFiets,,26363
2019-06-25 22:00:00+00:00,OVFiets,,24786
2019-06-25 23:00:00+00:00,OVFiets,,26005
2019-06-26 00:00:00+00:00,OVFiets,,23226
2019-06-26 01:00:00+00:00,OVFiets,,26183
