2019-06-08 02:00:00+00:00,HAFAS,ASD,2
2019-06-08 02:00:00+00:00,HAFAS,GVC,2
2019-06-08 02:00:00+00:00,HAFAS,RTD,2
2019-06-08 02:00:00+00:00,HAFAS,SHL,2
2019-06-08 02:00:00+00:00,HAFAS,UT,3
2019-06-08 03:00:00+00:00,HAFAS,ASD,5
2019-06-08 03:00:00+00:00,HAFAS,GVC,2
2019-06-08 03:00:00+00:00,HAFAS,RTD,4
2019-06-08 03:00:00+00:00,HAFAS,SHL,3
2019-06-08 03:00:00+00:00,HAFAS,UT,3
2019-06-08 04:00:00+00:00,HAFAS,ASD,3
2019-06-08 04:00:00+00:00,HAFAS,GVC,4
2019-06-08 04:00:00+00:00,HAFAS,RTD,3
2019-06-08 04:00:00+00:00,HAFAS,SHL,4
2019-06-08 04:00:00+00:00,HAFAS,UT,3
2019-06-08 05:00:00+00:00,HAFAS,ASD,5
2019-06-08 05:00:00+00:00,HAFAS,GVC,4
2019-06-08 05:00:00+00:00,HAFAS,RTD,5
2019-06-08 05:00:00+00:00,HAFAS,SHL,4
2019-06-08 05:00:00+00:00,HAFAS,UT,4
2019-06-08 06:00:00+00:00,HAFAS,ASD,5
2019-06-08 06:00:00+00:00,HAFAS,GVC,5
2019-06-08 06:00:00+00:00,HAFAS,RTD,5
2019-06-08 06:00:00+00:00,HAFAS,SHL,5
2019-06-08 06:00:00+00:00,HAFAS,UT,5
2019-06-08 07:00:00+00:00,HAFAS,ASD,6
2019-06-08 07:00:00+00:00,HAFAS,GVC,4
2019-06-08 07:00:00+00:00,HAFAS,RTD,5
2019-06-08 07:00:00+00:00,HAFAS,SHL,5
2019-06-08 07:00:00+00:00,HAFAS,UT,5
2019-06-08 08:00:00+00:00,HAFAS,ASD,6
2019-06-08 08:00:00+00:00,HAFAS,GVC,5
2019-06-08 08:00:00+00:00,HAFAS,RTD,6
2019-06-08 08:00:00+00:00,HAFAS,SHL,5
2019-06-08 08:00:00+00:00,HAFAS,UT,5
2019-06-08 09:00:00+00:00,HAFAS,ASD,6
2019-06-08 09:00:00+00:00,HAFAS,GVC,5
2019-06-08 09:00:00+00:00,HAFAS,RTD,6
2019-06-08 09:00:00+00:00,HAFAS,SHL,6
2019-06-08 09:00:00+00:00,HAFAS,UT,5
2019-06-08 10:00:00+00:00,HAFAS,ASD,5
2019-06-08 10:00:00+00:00,HAFAS,GVC,5
2019-06-08 10:00:00+00:00,HAFAS,RTD,5
2019-06-08 10:00:00+00:00,HAFAS,SHL,5
2019-06-08 10:00:00+00:00,HAFAS,UT,5
2019-06-08 11:00:00+00:00,HAFAS,ASD,6
2019-06-08 11:00:00+00:00,HAFAS,GVC,5
2019-06-08 11:00:00+00:00,HAFAS,RTD,5
2019-06-08 11:00:00+00:00,HAFAS,SHL,5
2019-06-08 11:00:00+00:00,HAFAS,UT,5
2019-06-08 12:00:00+00:00,HAFAS,ASD,5
2019-06-08 12:00:00+00:00,HAFAS,GVC,5
2019-06-08 12:00:00+00:00,HAFAS,RTD,6
2019-06-08 12:00:00+00:00,HAFAS,SHL,5
2019-06-08 12:00:00+00:00,HAFAS,UT,5
2019-06-08 13:00:00+00:00,HAFAS,ASD,6
2019-06-08 13:00:00+00:00,HAFAS,GVC,5
2019-06-08 13:00:00+00:00,HAFAS,RTD,5
2019-06-08 13:00:00+00:00,HAFAS,SHL,5
2019-06-08 13:00:00+00:00,HAFAS,UT,5
2019-06-08 14:00:00+00:00,HAFAS,ASD,5
2019-06-08 14:00:00+00:00,HAFAS,GVC,5
2019-06-08 14:00:00+00:00,HAFAS,RTD,5
2019-06-08 14:00:00+00:00,HAFAS,SHL,5
2019-06-08 14:00:00+00:00,HAFAS,UT,5
2019-06-08 15:00:00+00:00,HAFAS,ASD,5
2019-06-08 15:00:00+00:00,HAFAS,GVC,5
2019-06-08 15:00:00+00:00,HAFAS,RTD,5
2019-06-08 15:00:00+00:00,HAFAS,SHL,4
2019-06-08 15:00:00+00:00,HAFAS,UT,5
2019-06-08 16:00:00+00:00,HAFAS,ASD,5
2019-06-08 16:00:00+00:00,HAFAS,GVC,5
2019-06-08 16:00:00+00:00,HAFAS,RTD,5
2019-06-08 16:00:00+00:00,HAFAS,SHL,5
2019-06-08 16:00:00+00:00,HAFAS,UT,5
2019-06-08 17:00:00+00:00,HAFAS,ASD,6
2019-06-08 17:00:00+00:00,HAFAS,GVC,5
2019-06-08 17:00:00+00:00,HAFAS,RTD,5
2019-06-08 17:00:00+00:00,HAFAS,SHL,5
2019-06-08 17:00:00+00:00,HAFAS,UT,5
2019-06-08 18:00:00+00:00,HAFAS,ASD,5
2019-06-08 18:00:00+00:00,HAFAS,GVC,4
2019-06-08 18:00:00+00:00,HAFAS,RTD,5
2019-06-08 18:00:00+00:00,HAFAS,SHL,5
2019-06-08 18:00:00+00:00,HAFAS,UT,5
2019-06-08 19:00:00+00:00,HAFAS,ASD,5
2019-06-08 19:00:00+00:00,HAFAS,GVC,6
2019-06-08 19:00:00+00:00,HAFAS,RTD,5
2019-06-08 19:00:00+00:00,HAFAS,SHL,5
2019-06-08 19:00:00+00:00,HAFAS,UT,5
2019-06-08 20:00:00+00:00,HAFAS,ASD,4
2019-06-08 20:00:00+00:00,HAFAS,GVC,3
2019-06-08 20:00:00+00:00,HAFAS,RTD,4
2019-06-08 20:00:00+00:00,HAFAS,SHL,4
2019-06-08 20:00:00+00:00,HAFAS,UT,3
2019-06-08 21:00:00+00:00,HAFAS,ASD,5
2019-06-08 21:00:00+00:00,HAFAS,GVC,4
2019-06-08 21:00:00+00:00,HAFAS,RTD,4
2019-06-08 21:00:00+00:00,HAFAS,SHL,3
2019-06-08 21:00:00+00:00,HAFAS,UT,4
2019-06-08 22:00:00+00:00,HAFAS,ASD,5
2019-06-08 22:00:00+00:00,HAFAS,GVC,5
2019-06-08 22:00:00+00:00,HAFAS,RTD,4
2019-06-08 22:00:00+00:00,HAFAS,SHL,4
2019-06-08 22:00:00+00:00,HAFAS,UT,6
2019-06-08 23:00:00+00:00,HAFAS,ASD,4
2019-06-08 23:00:00+00:00,HAFAS,GVC,5
2019-06-08 23:00:00+00:00,HAFAS,RTD,4
2019-06-08 23:00:00+00:00,HAFAS,SHL,4
2019-06-08 23:00:00+00:00,HAFAS,UT,4
2019-06-09 00:00:00+00:00,HAFAS,ASD,3
2019-06-09 00:00:00+00:00,HAFAS,GVC,3
2019-06-09 00:00:00+00:00,HAFAS,RTD,3
2019-06-09 00:00:00+00:00,HAFAS,SHL,4
2019-06-09 00:00:00+00:00,HAFAS,UT,4
2019-06-09 01:00:00+00:00,HAFAS,ASD,3
2019-06-09 01:00:00+00:00,HAFAS,GVC,2
2019-06-09 01:00:00+00:00,HAFAS,RTD,4
2019-06-09 01:00:00+00:00,HAFAS,SHL,3
2019-06-09 01:00:00+00:00,HAFAS,UT,4
