2019-06-12 02:00:00+00:00,InfoPlusPIL,,1
2019-06-12 03:00:00+00:00,InfoPlusPIL,,4
2019-06-12 04:00:00+00:00,InfoPlusPIL,,10
2019-06-12 05:00:00+00:00,InfoPlusPIL,,4
2019-06-12 07:00:00+00:00,InfoPlusPIL,,5
2019-06-12 08:00:00+00:00,InfoPlusPIL,,5
2019-06-12 10:00:00+00:00,InfoPlusPIL,,9
2019-06-12 11:00:00+00:00,InfoPlusPIL,,5
2019-06-12 12:00:00+00:00,InfoPlusPIL,,4
2019-06-12 13:00:00+00:00,InfoPlusPIL,,12
2019-06-12 14:00:00+00:00,InfoPlusPIL,,4
2019-06-12 15:00:00+00:00,InfoPlusPIL,,15
2019-06-12 16:00:00+00:00,InfoPlusPIL,,1
2019-06-12 17:00:00+00:00,InfoPlusPIL,,3
2019-06-12 18:00:00+00:00,InfoPlusPIL,,1
2019-06-12 22:00:00+00:00,InfoPlusPIL,,6
