2019-06-23 02:00:00+00:00,InfoPlusDAS,,147
2019-06-23 03:00:00+00:00,InfoPlusDAS,,481
2019-06-23 04:00:00+00:00,InfoPlusDAS,,1578
2019-06-23 05:00:00+00:00,InfoPlusDAS,,4210
2019-06-23 06:00:00+00:00,InfoPlusDAS,,6151
2019-06-23 07:00:00+00:00,InfoPlusDAS,,6825
2019-06-23 08:00:00+00:00,InfoPlusDAS,,6970
2019-06-23 09:00:00+00:00,InfoPlusDAS,,7204
2019-06-23 10:00:00+00:00,InfoPlusDAS,,7330
2019-06-23 11:00:00+00:00,InfoPlusDAS,,7370
2019-06-23 12:00:00+00:00,InfoPlusDAS,,7225
2019-06-23 13:00:00+00:00,InfoPlusDAS,,7234
2019-06-23 14:00:00+00:00,InfoPlusDAS,,7513
2019-06-23 15:00:00+00:00,InfoPlusDAS,,7747
2019-06-23 16:00:00+00:00,InfoPlusDAS,,7974
2019-06-23 17:00:00+00:00,InfoPlusDAS,,8010
2019-06-23 18:00:00+00:00,InfoPlusDAS,,7531
2019-06-23 19:00:00+00:00,InfoPlusDAS,,7296
2019-06-23 20:00:00+00:00,InfoPlusDAS,,6775
2019-06-23 21:00:00+00:00,InfoPlusDAS,,5959
2019-06-23 22:00:00+00:00,InfoPlusDAS,,3617
2019-06-23 23:00:00+00:00,InfoPlusDAS,,587
2019-06-24 00:00:00+00:00,InfoPlusDAS,,49
2019-06-24 01:00:00+00:00,InfoPlusDAS,,81
