2019-06-14 02:00:00+00:00,HAFAS,ASD,3
2019-06-14 02:00:00+00:00,HAFAS,GVC,2
2019-06-14 02:00:00+00:00,HAFAS,RTD,3
2019-06-14 02:00:00+00:00,HAFAS,SHL,3
2019-06-14 02:00:00+00:00,HAFAS,UT,3
2019-06-14 03:00:00+00:00,HAFAS,ASD,3
2019-06-14 03:00:00+00:00,HAFAS,GVC,2
2019-06-14 03:00:00+00:00,HAFAS,RTD,3
2019-06-14 03:00:00+00:00,HAFAS,SHL,3
2019-06-14 03:00:00+00:00,HAFAS,UT,3
2019-06-14 04:00:00+00:00,HAFAS,ASD,3
2019-06-14 04:00:00+00:00,HAFAS,GVC,4
2019-06-14 04:00:00+00:00,HAFAS,RTD,3
2019-06-14 04:00:00+00:00,HAFAS,SHL,3
2019-06-14 04:00:00+00:00,HAFAS,UT,3
2019-06-14 05:00:00+00:00,HAFAS,ASD,6
2019-06-14 05:00:00+00:00,HAFAS,GVC,4
2019-06-14 05:00:00+00:00,HAFAS,RTD,5
2019-06-14 05:00:00+00:00,HAFAS,SHL,5
2019-06-14 05:00:00+00:00,HAFAS,UT,5
2019-06-14 06:00:00+00:00,HAFAS,ASD,5
2019-06-14 06:00:00+00:00,HAFAS,GVC,5
2019-06-14 06:00:00+00:00,HAFAS,RTD,5
2019-06-14 06:00:00+00:00,HAFAS,SHL,5
2019-06-14 06:00:00+00:00,HAFAS,UT,5
2019-06-14 07:00:00+00:00,HAFAS,ASD,6
2019-06-14 07:00:00+00:00,HAFAS,GVC,5
2019-06-14 07:00:00+00:00,HAFAS,RTD,5
2019-06-14 07:00:00+00:00,HAFAS,SHL,5
2019-06-14 07:00:00+00:00,HAFAS,UT,5
2019-06-14 08:00:00+00:00,HAFAS,ASD,6
2019-06-14 08:00:00+00:00,HAFAS,GVC,6
2019-06-14 08:00:00+00:00,HAFAS,RTD,6
2019-06-14 08:00:00+00:00,HAFAS,SHL,6
2019-06-14 08:00:00+00:00,HAFAS,UT,5
2019-06-14 09:00:00+00:00,HAFAS,ASD,5
2019-06-14 09:00:00+00:00,HAFAS,GVC,5
2019-06-14 09:00:00+00:00,HAFAS,RTD,5
2019-06-14 09:00:00+00:00,HAFAS,SHL,5
2019-06-14 09:00:00+00:00,HAFAS,UT,5
2019-06-14 10:00:00+00:00,HAFAS,ASD,6
2019-06-14 10:00:00+00:00,HAFAS,GVC,5
2019-06-14 10:00:00+00:00,HAFAS,RTD,5
2019-06-14 10:00:00+00:00,HAFAS,SHL,5
2019-06-14 10:00:00+00:00,HAFAS,UT,5
2019-06-14 11:00:00+00:00,HAFAS,ASD,6
2019-06-14 11:00:00+00:00,HAFAS,GVC,6
2019-06-14 11:00:00+00:00,HAFAS,RTD,5
2019-06-14 11:00:00+00:00,HAFAS,SHL,5
2019-06-14 11:00:00+00:00,HAFAS,UT,5
2019-06-14 12:00:00+00:00,HAFAS,ASD,5
2019-06-14 12:00:00+00:00,HAFAS,GVC,5
2019-06-14 12:00:00+00:00,HAFAS,RTD,5
2019-06-14 12:00:00+00:00,HAFAS,SHL,5
2019-06-14 12:00:00+00:00,HAFAS,UT,5
2019-06-14 13:00:00+00:00,HAFAS,ASD,6
2019-06-14 13:00:00+00:00,HAFAS,GVC,5
2019-06-14 13:00:00+00:00,HAFAS,RTD,6
2019-06-14 13:00:00+00:00,HAFAS,SHL,5
2019-06-14 13:00:00+00:00,HAFAS,UT,4
2019-06-14 14:00:00+00:00,HAFAS,ASD,6
2019-06-14 14:00:00+00:00,HAFAS,GVC,5
2019-06-14 14:00:00+00:00,HAFAS,RTD,5
2019-06-14 14:00:00+00:00,HAFAS,SHL,5
2019-06-14 14:00:00+00:00,HAFAS,UT,5
2019-06-14 15:00:00+00:00,HAFAS,ASD,5
2019-06-14 15:00:00+00:00,HAFAS,GVC,5
2019-06-14 15:00:00+00:00,HAFAS,RTD,5
2019-06-14 15:00:00+00:00,HAFAS,SHL,5
2019-06-14 15:00:00+00:00,HAFAS,UT,5
2019-06-14 16:00:00+00:00,HAFAS,ASD,5
2019-06-14 16:00:00+00:00,HAFAS,GVC,5
2019-06-14 16:00:00+00:00,HAFAS,RTD,5
2019-06-14 16:00:00+00:00,HAFAS,SHL,6
2019-06-14 16:00:00+00:00,HAFAS,UT,5
2019-06-14 17:00:00+00:00,HAFAS,ASD,6
2019-06-14 17:00:00+00:00,HAFAS,GVC,5
2019-06-14 17:00:00+00:00,HAFAS,RTD,6
2019-06-14 17:00:00+00:00,HAFAS,SHL,5
2019-06-14 17:00:00+00:00,HAFAS,UT,5
2019-06-14 18:00:00+00:00,HAFAS,ASD,6
2019-06-14 18:00:00+00:00,HAFAS,GVC,6
2019-06-14 18:00:00+00:00,HAFAS,RTD,5
2019-06-14 18:00:00+00:00,HAFAS,SHL,5
2019-06-14 18:00:00+00:00,HAFAS,UT,5
2019-06-14 19:00:00+00:00,HAFAS,ASD,6
2019-06-14 19:00:00+00:00,HAFAS,GVC,5
2019-06-14 19:00:00+00:00,HAFAS,RTD,5
2019-06-14 19:00:00+00:00,HAFAS,SHL,5
2019-06-14 19:00:00+00:00,HAFAS,UT,5
2019-06-14 20:00:00+00:00,HAFAS,ASD,4
2019-06-14 20:00:00+00:00,HAFAS,GVC,4
2019-06-14 20:00:00+00:00,HAFAS,RTD,4
2019-06-14 20:00:00+00:00,HAFAS,SHL,4
2019-06-14 20:00:00+00:00,HAFAS,UT,3
2019-06-14 21:00:00+00:00,HAFAS,ASD,4
2019-06-14 21:00:00+00:00,HAFAS,GVC,4
2019-06-14 21:00:00+00:00,HAFAS,RTD,5
2019-06-14 21:00:00+00:00,HAFAS,SHL,4
2019-06-14 21:00:00+00:00,HAFAS,UT,4
2019-06-14 22:00:00+00:00,HAFAS,ASD,5
2019-06-14 22:00:00+00:00,HAFAS,GVC,4
2019-06-14 22:00:00+00:00,HAFAS,RTD,8
2019-06-14 22:00:00+00:00,HAFAS,SHL,4
2019-06-14 22:00:00+00:00,HAFAS,UT,4
2019-06-14 23:00:00+00:00,HAFAS,ASD,5
2019-06-14 23:00:00+00:00,HAFAS,GVC,5
2019-06-14 23:00:00+00:00,HAFAS,RTD,5
2019-06-14 23:00:00+00:00,HAFAS,SHL,4
2019-06-14 23:00:00+00:00,HAFAS,UT,4
2019-06-15 00:00:00+00:00,HAFAS,ASD,3
2019-06-15 00:00:00+00:00,HAFAS,GVC,3
2019-06-15 00:00:00+00:00,HAFAS,RTD,3
2019-06-15 00:00:00+00:00,HAFAS,SHL,3
2019-06-15 00:00:00+00:00,HAFAS,UT,6
2019-06-15 01:00:00+00:00,HAFAS,ASD,3
2019-06-15 01:00:00+00:00,HAFAS,GVC,2
2019-06-15 01:00:00+00:00,HAFAS,RTD,3
2019-06-15 01:00:00+00:00,HAFAS,SHL,2
2019-06-15 01:00:00+00:00,HAFAS,UT,3
