2019-06-06 02:00:00+00:00,KV6posinfo,,8102
2019-06-06 03:00:00+00:00,KV6posinfo,,24479
2019-06-06 04:00:00+00:00,KV6posinfo,,44686
2019-06-06 05:00:00+00:00,KV6posinfo,,55486
2019-06-06 06:00:00+00:00,KV6posinfo,,57741
2019-06-06 07:00:00+00:00,KV6posinfo,,53445
2019-06-06 08:00:00+00:00,KV6posinfo,,51939
2019-06-06 09:00:00+00:00,KV6posinfo,,51486
2019-06-06 10:00:00+00:00,KV6posinfo,,51882
2019-06-06 11:00:00+00:00,KV6posinfo,,52147
2019-06-06 12:00:00+00:00,KV6posinfo,,52606
2019-06-06 13:00:00+00:00,KV6posinfo,,55784
2019-06-06 14:00:00+00:00,KV6posinfo,,57997
2019-06-06 15:00:00+00:00,KV6posinfo,,57634
2019-06-06 16:00:00+00:00,KV6posinfo,,52128
2019-06-06 17:00:00+00:00,KV6posinfo,,43960
2019-06-06 18:00:00+00:00,KV6posinfo,,39652
2019-06-06 19:00:00+00:00,KV6posinfo,,39062
2019-06-06 20:00:00+00:00,KV6posinfo,,38173
2019-06-06 21:00:00+00:00,KV6posinfo,,36554
2019-06-06 22:00:00+00:00,KV6posinfo,,29763
2019-06-06 23:00:00+00:00,KV6posinfo,,14162
2019-06-07 00:00:00+00:00,KV6posinfo,,7020
2019-06-07 01:00:00+00:00,KV6posinfo,,7151
