2019-06-05 03:00:00+00:00,InfoPlusVTBT,,40
2019-06-05 04:00:00+00:00,InfoPlusVTBT,,33
2019-06-05 05:00:00+00:00,InfoPlusVTBT,,22
2019-06-05 06:00:00+00:00,InfoPlusVTBT,,12
2019-06-05 07:00:00+00:00,InfoPlusVTBT,,4
2019-06-05 08:00:00+00:00,InfoPlusVTBT,,51
2019-06-05 09:00:00+00:00,InfoPlusVTBT,,10
2019-06-05 10:00:00+00:00,InfoPlusVTBT,,11
2019-06-05 11:00:00+00:00,InfoPlusVTBT,,11
2019-06-05 12:00:00+00:00,InfoPlusVTBT,,9
2019-06-05 13:00:00+00:00,InfoPlusVTBT,,3
2019-06-05 14:00:00+00:00,InfoPlusVTBT,,102
2019-06-05 15:00:00+00:00,InfoPlusVTBT,,8
2019-06-05 16:00:00+00:00,InfoPlusVTBT,,9
2019-06-05 18:00:00+00:00,InfoPlusVTBT,,1
2019-06-05 19:00:00+00:00,InfoPlusVTBT,,2
