2021-04-16 02:00:00+00:00,KV6posinfo,,10428
2021-04-16 03:00:00+00:00,KV6posinfo,,24810
2021-04-16 04:00:00+00:00,KV6posinfo,,51830
2021-04-16 05:00:00+00:00,KV6posinfo,,66829
2021-04-16 06:00:00+00:00,KV6posinfo,,59218
2021-04-16 07:00:00+00:00,KV6posinfo,,67573
2021-04-16 08:00:00+00:00,KV6posinfo,,68981
2021-04-16 09:00:00+00:00,KV6posinfo,,68854
2021-04-16 10:00:00+00:00,KV6posinfo,,69336
2021-04-16 11:00:00+00:00,KV6posinfo,,68248
2021-04-16 12:00:00+00:00,KV6posinfo,,61353
2021-04-16 13:00:00+00:00,KV6posinfo,,73243
2021-04-16 14:00:00+00:00,KV6posinfo,,72327
2021-04-16 15:00:00+00:00,KV6posinfo,,61534
2021-04-16 16:00:00+00:00,KV6posinfo,,58190
2021-04-16 17:00:00+00:00,KV6posinfo,,42103
2021-04-16 18:00:00+00:00,KV6posinfo,,43705
2021-04-16 19:00:00+00:00,KV6posinfo,,48757
2021-04-16 20:00:00+00:00,KV6posinfo,,46119
2021-04-16 21:00:00+00:00,KV6posinfo,,44613
2021-04-16 22:00:00+00:00,KV6posinfo,,36513
2021-04-16 23:00:00+00:00,KV6posinfo,,18772
2021-04-17 00:00:00+00:00,KV6posinfo,,10864
2021-04-17 01:00:00+00:00,KV6posinfo,,10398
2021-04-17 02:00:00+00:00,KV6posinfo,,2
