2021-04-06 02:00:00+00:00,OVFiets,,22493
2021-04-06 03:00:00+00:00,OVFiets,,22881
2021-04-06 04:00:00+00:00,OVFiets,,23361
2021-04-06 05:00:00+00:00,OVFiets,,22233
2021-04-06 06:00:00+00:00,OVFiets,,24122
2021-04-06 07:00:00+00:00,OVFiets,,22694
2021-04-06 08:00:00+00:00,OVFiets,,24004
2021-04-06 09:00:00+00:00,OVFiets,,23518
2021-04-06 10:00:00+00:00,OVFiets,,23403
2021-04-06 11:00:00+00:00,OVFiets,,24620
2021-04-06 12:00:00+00:00,OVFiets,,23681
2021-04-06 13:00:00+00:00,OVFiets,,24640
2021-04-06 14:00:00+00:00,OVFiets,,26096
2021-04-06 15:00:00+00:00,OVFiets,,25620
2021-04-06 16:00:00+00:00,OVFiets,,27297
2021-04-06 17:00:00+00:00,OVFiets,,32085
2021-04-06 18:00:00+00:00,OVFiets,,27345
2021-04-06 19:00:00+00:00,OVFiets,,30796
2021-04-06 20:00:00+00:00,OVFiets,,22492
2021-04-06 21:00:00+00:00,OVFiets,,22222
2021-04-06 22:00:00+00:00,OVFiets,,23058
2021-04-06 23:00:00+00:00,OVFiets,,23314
2021-04-07 00:00:00+00:00,OVFiets,,23117
2021-04-07 01:00:00+00:00,OVFiets,,21784
