2021-04-03 02:00:00+00:00,InfoPlusDVS,,330
2021-04-03 03:00:00+00:00,InfoPlusDVS,,1848
2021-04-03 04:00:00+00:00,InfoPlusDVS,,4666
2021-04-03 05:00:00+00:00,InfoPlusDVS,,7239
2021-04-03 06:00:00+00:00,InfoPlusDVS,,8381
2021-04-03 07:00:00+00:00,InfoPlusDVS,,8073
2021-04-03 08:00:00+00:00,InfoPlusDVS,,8094
2021-04-03 09:00:00+00:00,InfoPlusDVS,,8625
2021-04-03 10:00:00+00:00,InfoPlusDVS,,8221
2021-04-03 11:00:00+00:00,InfoPlusDVS,,7959
2021-04-03 12:00:00+00:00,InfoPlusDVS,,8152
2021-04-03 13:00:00+00:00,InfoPlusDVS,,7966
2021-04-03 14:00:00+00:00,InfoPlusDVS,,7924
2021-04-03 15:00:00+00:00,InfoPlusDVS,,7879
2021-04-03 16:00:00+00:00,InfoPlusDVS,,7673
2021-04-03 17:00:00+00:00,InfoPlusDVS,,7678
2021-04-03 18:00:00+00:00,InfoPlusDVS,,7288
2021-04-03 19:00:00+00:00,InfoPlusDVS,,7198
2021-04-03 20:00:00+00:00,InfoPlusDVS,,6835
2021-04-03 21:00:00+00:00,InfoPlusDVS,,6324
2021-04-03 22:00:00+00:00,InfoPlusDVS,,3595
2021-04-03 23:00:00+00:00,InfoPlusDVS,,1043
2021-04-04 00:00:00+00:00,InfoPlusDVS,,164
2021-04-04 01:00:00+00:00,InfoPlusDVS,,53
2021-04-04 02:00:00+00:00,InfoPlusDVS,,1
