2021-04-26 02:00:00+00:00,InfoPlusVTBT,,3
2021-04-26 03:00:00+00:00,InfoPlusVTBT,,1
2021-04-26 04:00:00+00:00,InfoPlusVTBT,,3
2021-04-26 05:00:00+00:00,InfoPlusVTBT,,2
2021-04-26 06:00:00+00:00,InfoPlusVTBT,,7
2021-04-26 09:00:00+00:00,InfoPlusVTBT,,1
2021-04-26 10:00:00+00:00,InfoPlusVTBT,,1
2021-04-26 11:00:00+00:00,InfoPlusVTBT,,3
2021-04-26 12:00:00+00:00,InfoPlusVTBT,,3
2021-04-26 13:00:00+00:00,InfoPlusVTBT,,1
2021-04-26 19:00:00+00:00,InfoPlusVTBT,,4
2021-04-27 00:00:00+00:00,InfoPlusVTBT,,2
