2021-04-24 02:00:00+00:00,InfoPlusRIT,,421
2021-04-24 03:00:00+00:00,InfoPlusRIT,,548
2021-04-24 04:00:00+00:00,InfoPlusRIT,,1317
2021-04-24 05:00:00+00:00,InfoPlusRIT,,2241
2021-04-24 06:00:00+00:00,InfoPlusRIT,,2468
2021-04-24 07:00:00+00:00,InfoPlusRIT,,2590
2021-04-24 08:00:00+00:00,InfoPlusRIT,,2685
2021-04-24 09:00:00+00:00,InfoPlusRIT,,2638
2021-04-24 10:00:00+00:00,InfoPlusRIT,,2864
2021-04-24 11:00:00+00:00,InfoPlusRIT,,2517
2021-04-24 12:00:00+00:00,InfoPlusRIT,,2478
2021-04-24 13:00:00+00:00,InfoPlusRIT,,2230
2021-04-24 14:00:00+00:00,InfoPlusRIT,,2272
2021-04-24 15:00:00+00:00,InfoPlusRIT,,2461
2021-04-24 16:00:00+00:00,InfoPlusRIT,,2211
2021-04-24 17:00:00+00:00,InfoPlusRIT,,2117
2021-04-24 18:00:00+00:00,InfoPlusRIT,,1821
2021-04-24 19:00:00+00:00,InfoPlusRIT,,1991
2021-04-24 20:00:00+00:00,InfoPlusRIT,,11824
2021-04-24 21:00:00+00:00,InfoPlusRIT,,1329
2021-04-24 22:00:00+00:00,InfoPlusRIT,,875
2021-04-24 23:00:00+00:00,InfoPlusRIT,,311
2021-04-25 00:00:00+00:00,InfoPlusRIT,,52
2021-04-25 01:00:00+00:00,InfoPlusRIT,,13
2021-04-25 02:00:00+00:00,InfoPlusRIT,,1
