2021-04-26 02:00:00+00:00,InfoPlusDVS,,1238
2021-04-26 03:00:00+00:00,InfoPlusDVS,,4923
2021-04-26 04:00:00+00:00,InfoPlusDVS,,8701
2021-04-26 05:00:00+00:00,InfoPlusDVS,,9310
2021-04-26 06:00:00+00:00,InfoPlusDVS,,10093
2021-04-26 07:00:00+00:00,InfoPlusDVS,,9764
2021-04-26 08:00:00+00:00,InfoPlusDVS,,9631
2021-04-26 09:00:00+00:00,InfoPlusDVS,,9937
2021-04-26 10:00:00+00:00,InfoPlusDVS,,9267
2021-04-26 11:00:00+00:00,InfoPlusDVS,,8960
2021-04-26 12:00:00+00:00,InfoPlusDVS,,9544
2021-04-26 13:00:00+00:00,InfoPlusDVS,,9564
2021-04-26 14:00:00+00:00,InfoPlusDVS,,9663
2021-04-26 15:00:00+00:00,InfoPlusDVS,,10226
2021-04-26 16:00:00+00:00,InfoPlusDVS,,9793
2021-04-26 17:00:00+00:00,InfoPlusDVS,,9397
2021-04-26 18:00:00+00:00,InfoPlusDVS,,8189
2021-04-26 19:00:00+00:00,InfoPlusDVS,,7650
2021-04-26 20:00:00+00:00,InfoPlusDVS,,7179
2021-04-26 21:00:00+00:00,InfoPlusDVS,,5653
2021-04-26 22:00:00+00:00,InfoPlusDVS,,3279
2021-04-26 23:00:00+00:00,InfoPlusDVS,,467
2021-04-27 00:00:00+00:00,InfoPlusDVS,,37
2021-04-27 01:00:00+00:00,InfoPlusDVS,,53
