2021-04-12 02:00:00+00:00,KV6posinfo,,8767
2021-04-12 03:00:00+00:00,KV6posinfo,,30576
2021-04-12 04:00:00+00:00,KV6posinfo,,56477
2021-04-12 05:00:00+00:00,KV6posinfo,,68323
2021-04-12 06:00:00+00:00,KV6posinfo,,72677
2021-04-12 07:00:00+00:00,KV6posinfo,,69331
2021-04-12 08:00:00+00:00,KV6posinfo,,65504
2021-04-12 09:00:00+00:00,KV6posinfo,,67683
2021-04-12 10:00:00+00:00,KV6posinfo,,67091
2021-04-12 11:00:00+00:00,KV6posinfo,,67717
2021-04-12 12:00:00+00:00,KV6posinfo,,68096
2021-04-12 13:00:00+00:00,KV6posinfo,,70547
2021-04-12 14:00:00+00:00,KV6posinfo,,71612
2021-04-12 15:00:00+00:00,KV6posinfo,,65387
2021-04-12 16:00:00+00:00,KV6posinfo,,47180
2021-04-12 17:00:00+00:00,KV6posinfo,,53772
2021-04-12 18:00:00+00:00,KV6posinfo,,51411
2021-04-12 19:00:00+00:00,KV6posinfo,,48869
2021-04-12 20:00:00+00:00,KV6posinfo,,45554
2021-04-12 21:00:00+00:00,KV6posinfo,,44420
2021-04-12 22:00:00+00:00,KV6posinfo,,36713
2021-04-12 23:00:00+00:00,KV6posinfo,,14965
2021-04-13 00:00:00+00:00,KV6posinfo,,7698
2021-04-13 01:00:00+00:00,KV6posinfo,,7757
2021-04-13 02:00:00+00:00,KV6posinfo,,1
