2021-04-26 02:00:00+00:00,InfoPlusVTBS,,26
2021-04-26 03:00:00+00:00,InfoPlusVTBS,,7
2021-04-26 04:00:00+00:00,InfoPlusVTBS,,25
2021-04-26 05:00:00+00:00,InfoPlusVTBS,,148
2021-04-26 06:00:00+00:00,InfoPlusVTBS,,29
2021-04-26 09:00:00+00:00,InfoPlusVTBS,,3
2021-04-26 10:00:00+00:00,InfoPlusVTBS,,3
2021-04-26 11:00:00+00:00,InfoPlusVTBS,,27
2021-04-26 12:00:00+00:00,InfoPlusVTBS,,1
2021-04-26 13:00:00+00:00,InfoPlusVTBS,,3
2021-04-26 19:00:00+00:00,InfoPlusVTBS,,30
2021-04-27 00:00:00+00:00,InfoPlusVTBS,,22
