2021-04-07 02:00:00+00:00,ArNuRIT,,70
2021-04-07 03:00:00+00:00,ArNuRIT,,344
2021-04-07 04:00:00+00:00,ArNuRIT,,613
2021-04-07 05:00:00+00:00,ArNuRIT,,612
2021-04-07 06:00:00+00:00,ArNuRIT,,608
2021-04-07 07:00:00+00:00,ArNuRIT,,582
2021-04-07 08:00:00+00:00,ArNuRIT,,561
2021-04-07 09:00:00+00:00,ArNuRIT,,572
2021-04-07 10:00:00+00:00,ArNuRIT,,578
2021-04-07 11:00:00+00:00,ArNuRIT,,577
2021-04-07 12:00:00+00:00,ArNuRIT,,573
2021-04-07 13:00:00+00:00,ArNuRIT,,571
2021-04-07 14:00:00+00:00,ArNuRIT,,585
2021-04-07 15:00:00+00:00,ArNuRIT,,580
2021-04-07 16:00:00+00:00,ArNuRIT,,551
2021-04-07 17:00:00+00:00,ArNuRIT,,597
2021-04-07 18:00:00+00:00,ArNuRIT,,592
2021-04-07 19:00:00+00:00,ArNuRIT,,581
2021-04-07 20:00:00+00:00,ArNuRIT,,577
2021-04-07 21:00:00+00:00,ArNuRIT,,540
2021-04-07 22:00:00+00:00,ArNuRIT,,429
2021-04-07 23:00:00+00:00,ArNuRIT,,159
2021-04-08 00:00:00+00:00,ArNuRIT,,65
2021-04-08 01:00:00+00:00,ArNuRIT,,52
