2021-04-25 02:00:00+00:00,InfoPlusRIT,,713
2021-04-25 03:00:00+00:00,InfoPlusRIT,,705
2021-04-25 04:00:00+00:00,InfoPlusRIT,,1145
2021-04-25 05:00:00+00:00,InfoPlusRIT,,1568
2021-04-25 06:00:00+00:00,InfoPlusRIT,,2047
2021-04-25 07:00:00+00:00,InfoPlusRIT,,2727
2021-04-25 08:00:00+00:00,InfoPlusRIT,,2203
2021-04-25 09:00:00+00:00,InfoPlusRIT,,2250
2021-04-25 10:00:00+00:00,InfoPlusRIT,,2198
2021-04-25 11:00:00+00:00,InfoPlusRIT,,2099
2021-04-25 12:00:00+00:00,InfoPlusRIT,,2116
2021-04-25 13:00:00+00:00,InfoPlusRIT,,2208
2021-04-25 14:00:00+00:00,InfoPlusRIT,,1979
2021-04-25 15:00:00+00:00,InfoPlusRIT,,1991
2021-04-25 16:00:00+00:00,InfoPlusRIT,,1912
2021-04-25 17:00:00+00:00,InfoPlusRIT,,2033
2021-04-25 18:00:00+00:00,InfoPlusRIT,,1848
2021-04-25 19:00:00+00:00,InfoPlusRIT,,1764
2021-04-25 20:00:00+00:00,InfoPlusRIT,,10772
2021-04-25 21:00:00+00:00,InfoPlusRIT,,1524
2021-04-25 22:00:00+00:00,InfoPlusRIT,,900
2021-04-25 23:00:00+00:00,InfoPlusRIT,,415
2021-04-26 00:00:00+00:00,InfoPlusRIT,,518
2021-04-26 01:00:00+00:00,InfoPlusRIT,,438
