2021-04-07 02:00:00+00:00,InfoPlusRIT,,490
2021-04-07 03:00:00+00:00,InfoPlusRIT,,1534
2021-04-07 04:00:00+00:00,InfoPlusRIT,,3143
2021-04-07 05:00:00+00:00,InfoPlusRIT,,3373
2021-04-07 06:00:00+00:00,InfoPlusRIT,,3173
2021-04-07 07:00:00+00:00,InfoPlusRIT,,3099
2021-04-07 08:00:00+00:00,InfoPlusRIT,,2874
2021-04-07 09:00:00+00:00,InfoPlusRIT,,2950
2021-04-07 10:00:00+00:00,InfoPlusRIT,,3041
2021-04-07 11:00:00+00:00,InfoPlusRIT,,3084
2021-04-07 12:00:00+00:00,InfoPlusRIT,,3045
2021-04-07 13:00:00+00:00,InfoPlusRIT,,3215
2021-04-07 14:00:00+00:00,InfoPlusRIT,,3172
2021-04-07 15:00:00+00:00,InfoPlusRIT,,2854
2021-04-07 16:00:00+00:00,InfoPlusRIT,,2637
2021-04-07 17:00:00+00:00,InfoPlusRIT,,2926
2021-04-07 18:00:00+00:00,InfoPlusRIT,,2506
2021-04-07 19:00:00+00:00,InfoPlusRIT,,2569
2021-04-07 20:00:00+00:00,InfoPlusRIT,,12797
2021-04-07 21:00:00+00:00,InfoPlusRIT,,1980
2021-04-07 22:00:00+00:00,InfoPlusRIT,,1202
2021-04-07 23:00:00+00:00,InfoPlusRIT,,513
2021-04-08 00:00:00+00:00,InfoPlusRIT,,494
2021-04-08 01:00:00+00:00,InfoPlusRIT,,440
