2021-04-18 02:00:00+00:00,InfoPlusRIT,,398
2021-04-18 03:00:00+00:00,InfoPlusRIT,,833
2021-04-18 04:00:00+00:00,InfoPlusRIT,,1097
2021-04-18 05:00:00+00:00,InfoPlusRIT,,1879
2021-04-18 06:00:00+00:00,InfoPlusRIT,,2379
2021-04-18 07:00:00+00:00,InfoPlusRIT,,2146
2021-04-18 08:00:00+00:00,InfoPlusRIT,,2036
2021-04-18 09:00:00+00:00,InfoPlusRIT,,2313
2021-04-18 10:00:00+00:00,InfoPlusRIT,,2045
2021-04-18 11:00:00+00:00,InfoPlusRIT,,2066
2021-04-18 12:00:00+00:00,InfoPlusRIT,,2097
2021-04-18 13:00:00+00:00,InfoPlusRIT,,2103
2021-04-18 14:00:00+00:00,InfoPlusRIT,,2057
2021-04-18 15:00:00+00:00,InfoPlusRIT,,1924
2021-04-18 16:00:00+00:00,InfoPlusRIT,,1859
2021-04-18 17:00:00+00:00,InfoPlusRIT,,2005
2021-04-18 18:00:00+00:00,InfoPlusRIT,,1863
2021-04-18 19:00:00+00:00,InfoPlusRIT,,1746
2021-04-18 20:00:00+00:00,InfoPlusRIT,,11811
2021-04-18 21:00:00+00:00,InfoPlusRIT,,1231
2021-04-18 22:00:00+00:00,InfoPlusRIT,,782
2021-04-18 23:00:00+00:00,InfoPlusRIT,,419
2021-04-19 00:00:00+00:00,InfoPlusRIT,,595
2021-04-19 01:00:00+00:00,InfoPlusRIT,,449
