2021-04-21 02:00:00+00:00,InfoPlusRIT,,488
2021-04-21 03:00:00+00:00,InfoPlusRIT,,1157
2021-04-21 04:00:00+00:00,InfoPlusRIT,,2397
2021-04-21 05:00:00+00:00,InfoPlusRIT,,3105
2021-04-21 06:00:00+00:00,InfoPlusRIT,,3001
2021-04-21 07:00:00+00:00,InfoPlusRIT,,2793
2021-04-21 08:00:00+00:00,InfoPlusRIT,,2701
2021-04-21 09:00:00+00:00,InfoPlusRIT,,2603
2021-04-21 10:00:00+00:00,InfoPlusRIT,,3320
2021-04-21 11:00:00+00:00,InfoPlusRIT,,3398
2021-04-21 12:00:00+00:00,InfoPlusRIT,,2740
2021-04-21 13:00:00+00:00,InfoPlusRIT,,2588
2021-04-21 14:00:00+00:00,InfoPlusRIT,,2518
2021-04-21 15:00:00+00:00,InfoPlusRIT,,2561
2021-04-21 16:00:00+00:00,InfoPlusRIT,,2448
2021-04-21 17:00:00+00:00,InfoPlusRIT,,2810
2021-04-21 18:00:00+00:00,InfoPlusRIT,,2292
2021-04-21 19:00:00+00:00,InfoPlusRIT,,2045
2021-04-21 20:00:00+00:00,InfoPlusRIT,,12159
2021-04-21 21:00:00+00:00,InfoPlusRIT,,1745
2021-04-21 22:00:00+00:00,InfoPlusRIT,,1079
2021-04-21 23:00:00+00:00,InfoPlusRIT,,490
2021-04-22 00:00:00+00:00,InfoPlusRIT,,550
2021-04-22 01:00:00+00:00,InfoPlusRIT,,509
