2021-04-06 06:00:00+00:00,InfoPlusVTBT,,1
2021-04-06 08:00:00+00:00,InfoPlusVTBT,,1
2021-04-06 10:00:00+00:00,InfoPlusVTBT,,2
2021-04-06 12:00:00+00:00,InfoPlusVTBT,,2
2021-04-06 13:00:00+00:00,InfoPlusVTBT,,1
2021-04-06 14:00:00+00:00,InfoPlusVTBT,,12
2021-04-06 15:00:00+00:00,InfoPlusVTBT,,15
2021-04-06 16:00:00+00:00,InfoPlusVTBT,,2
2021-04-06 17:00:00+00:00,InfoPlusVTBT,,4
2021-04-06 18:00:00+00:00,InfoPlusVTBT,,3
2021-04-06 19:00:00+00:00,InfoPlusVTBT,,6
2021-04-07 00:00:00+00:00,InfoPlusVTBT,,1
