2021-04-18 02:00:00+00:00,InfoPlusPIS,,1
2021-04-18 03:00:00+00:00,InfoPlusPIS,,1
2021-04-18 04:00:00+00:00,InfoPlusPIS,,29
2021-04-18 05:00:00+00:00,InfoPlusPIS,,47
2021-04-18 06:00:00+00:00,InfoPlusPIS,,36
2021-04-18 07:00:00+00:00,InfoPlusPIS,,43
2021-04-18 08:00:00+00:00,InfoPlusPIS,,11
2021-04-18 09:00:00+00:00,InfoPlusPIS,,21
2021-04-18 10:00:00+00:00,InfoPlusPIS,,7
2021-04-18 13:00:00+00:00,InfoPlusPIS,,51
2021-04-18 15:00:00+00:00,InfoPlusPIS,,4
2021-04-18 16:00:00+00:00,InfoPlusPIS,,7
2021-04-18 17:00:00+00:00,InfoPlusPIS,,22
2021-04-18 18:00:00+00:00,InfoPlusPIS,,26
2021-04-18 19:00:00+00:00,InfoPlusPIS,,32
2021-04-18 20:00:00+00:00,InfoPlusPIS,,34
2021-04-18 21:00:00+00:00,InfoPlusPIS,,10
