2021-04-18 02:00:00+00:00,InfoPlusTRB,,1
2021-04-18 03:00:00+00:00,InfoPlusTRB,,1
2021-04-18 04:00:00+00:00,InfoPlusTRB,,47
2021-04-18 05:00:00+00:00,InfoPlusTRB,,316
2021-04-18 06:00:00+00:00,InfoPlusTRB,,163
2021-04-18 07:00:00+00:00,InfoPlusTRB,,139
2021-04-18 08:00:00+00:00,InfoPlusTRB,,19
2021-04-18 09:00:00+00:00,InfoPlusTRB,,121
2021-04-18 10:00:00+00:00,InfoPlusTRB,,10
2021-04-18 11:00:00+00:00,InfoPlusTRB,,4
2021-04-18 12:00:00+00:00,InfoPlusTRB,,4
2021-04-18 13:00:00+00:00,InfoPlusTRB,,103
2021-04-18 15:00:00+00:00,InfoPlusTRB,,87
2021-04-18 16:00:00+00:00,InfoPlusTRB,,95
2021-04-18 18:00:00+00:00,InfoPlusTRB,,6
2021-04-18 19:00:00+00:00,InfoPlusTRB,,1
2021-04-18 20:00:00+00:00,InfoPlusTRB,,2
