2021-04-27 02:00:00+00:00,InfoPlusDVS,,307
2021-04-27 03:00:00+00:00,InfoPlusDVS,,1740
2021-04-27 04:00:00+00:00,InfoPlusDVS,,4715
2021-04-27 05:00:00+00:00,InfoPlusDVS,,7286
2021-04-27 06:00:00+00:00,InfoPlusDVS,,8506
2021-04-27 07:00:00+00:00,InfoPlusDVS,,8472
2021-04-27 08:00:00+00:00,InfoPlusDVS,,8506
2021-04-27 09:00:00+00:00,InfoPlusDVS,,8579
2021-04-27 10:00:00+00:00,InfoPlusDVS,,8955
2021-04-27 11:00:00+00:00,InfoPlusDVS,,8542
2021-04-27 12:00:00+00:00,InfoPlusDVS,,8358
2021-04-27 13:00:00+00:00,InfoPlusDVS,,9195
2021-04-27 14:00:00+00:00,InfoPlusDVS,,8275
2021-04-27 15:00:00+00:00,InfoPlusDVS,,8681
2021-04-27 16:00:00+00:00,InfoPlusDVS,,8662
2021-04-27 17:00:00+00:00,InfoPlusDVS,,8179
2021-04-27 18:00:00+00:00,InfoPlusDVS,,7509
2021-04-27 19:00:00+00:00,InfoPlusDVS,,7307
2021-04-27 20:00:00+00:00,InfoPlusDVS,,7181
2021-04-27 21:00:00+00:00,InfoPlusDVS,,5827
2021-04-27 22:00:00+00:00,InfoPlusDVS,,3743
2021-04-27 23:00:00+00:00,InfoPlusDVS,,977
2021-04-28 00:00:00+00:00,InfoPlusDVS,,157
2021-04-28 01:00:00+00:00,InfoPlusDVS,,96
