2021-04-17 03:00:00+00:00,InfoPlusPIL,,1
2021-04-17 05:00:00+00:00,InfoPlusPIL,,5
2021-04-17 06:00:00+00:00,InfoPlusPIL,,1
2021-04-17 07:00:00+00:00,InfoPlusPIL,,1
2021-04-17 08:00:00+00:00,InfoPlusPIL,,1
2021-04-17 09:00:00+00:00,InfoPlusPIL,,2
2021-04-17 14:00:00+00:00,InfoPlusPIL,,3
2021-04-17 15:00:00+00:00,InfoPlusPIL,,10
2021-04-17 16:00:00+00:00,InfoPlusPIL,,5
2021-04-17 17:00:00+00:00,InfoPlusPIL,,5
2021-04-17 18:00:00+00:00,InfoPlusPIL,,3
2021-04-17 19:00:00+00:00,InfoPlusPIL,,2
2021-04-18 00:00:00+00:00,InfoPlusPIL,,1
