2021-04-21 02:00:00+00:00,InfoPlusDAS,,1044
2021-04-21 03:00:00+00:00,InfoPlusDAS,,4267
2021-04-21 04:00:00+00:00,InfoPlusDAS,,8119
2021-04-21 05:00:00+00:00,InfoPlusDAS,,9202
2021-04-21 06:00:00+00:00,InfoPlusDAS,,9128
2021-04-21 07:00:00+00:00,InfoPlusDAS,,9001
2021-04-21 08:00:00+00:00,InfoPlusDAS,,8862
2021-04-21 09:00:00+00:00,InfoPlusDAS,,8811
2021-04-21 10:00:00+00:00,InfoPlusDAS,,9548
2021-04-21 11:00:00+00:00,InfoPlusDAS,,9466
2021-04-21 12:00:00+00:00,InfoPlusDAS,,8996
2021-04-21 13:00:00+00:00,InfoPlusDAS,,8868
2021-04-21 14:00:00+00:00,InfoPlusDAS,,8913
2021-04-21 15:00:00+00:00,InfoPlusDAS,,8974
2021-04-21 16:00:00+00:00,InfoPlusDAS,,8867
2021-04-21 17:00:00+00:00,InfoPlusDAS,,9152
2021-04-21 18:00:00+00:00,InfoPlusDAS,,7768
2021-04-21 19:00:00+00:00,InfoPlusDAS,,7282
2021-04-21 20:00:00+00:00,InfoPlusDAS,,6809
2021-04-21 21:00:00+00:00,InfoPlusDAS,,5964
2021-04-21 22:00:00+00:00,InfoPlusDAS,,3451
2021-04-21 23:00:00+00:00,InfoPlusDAS,,575
2021-04-22 00:00:00+00:00,InfoPlusDAS,,56
2021-04-22 01:00:00+00:00,InfoPlusDAS,,75
