2021-04-17 05:00:00+00:00,InfoPlusVTBS,,20
2021-04-17 06:00:00+00:00,InfoPlusVTBS,,18
2021-04-17 07:00:00+00:00,InfoPlusVTBS,,3
2021-04-17 08:00:00+00:00,InfoPlusVTBS,,6
2021-04-17 09:00:00+00:00,InfoPlusVTBS,,20
2021-04-17 10:00:00+00:00,InfoPlusVTBS,,3
2021-04-17 11:00:00+00:00,InfoPlusVTBS,,56
2021-04-17 13:00:00+00:00,InfoPlusVTBS,,18
2021-04-17 14:00:00+00:00,InfoPlusVTBS,,19
2021-04-17 15:00:00+00:00,InfoPlusVTBS,,24
2021-04-17 17:00:00+00:00,InfoPlusVTBS,,12
2021-04-17 19:00:00+00:00,InfoPlusVTBS,,6
2021-04-17 22:00:00+00:00,InfoPlusVTBS,,1
2021-04-18 00:00:00+00:00,InfoPlusVTBS,,2
2021-04-18 01:00:00+00:00,InfoPlusVTBS,,3
