2021-04-15 02:00:00+00:00,KV6posinfo,,10138
2021-04-15 03:00:00+00:00,KV6posinfo,,31796
2021-04-15 04:00:00+00:00,KV6posinfo,,57892
2021-04-15 05:00:00+00:00,KV6posinfo,,69872
2021-04-15 06:00:00+00:00,KV6posinfo,,74120
2021-04-15 07:00:00+00:00,KV6posinfo,,71499
2021-04-15 08:00:00+00:00,KV6posinfo,,70142
2021-04-15 09:00:00+00:00,KV6posinfo,,69234
2021-04-15 10:00:00+00:00,KV6posinfo,,69044
2021-04-15 11:00:00+00:00,KV6posinfo,,69177
2021-04-15 12:00:00+00:00,KV6posinfo,,69332
2021-04-15 13:00:00+00:00,KV6posinfo,,71951
2021-04-15 14:00:00+00:00,KV6posinfo,,74813
2021-04-15 15:00:00+00:00,KV6posinfo,,73786
2021-04-15 16:00:00+00:00,KV6posinfo,,67129
2021-04-15 17:00:00+00:00,KV6posinfo,,53031
2021-04-15 18:00:00+00:00,KV6posinfo,,52377
2021-04-15 19:00:00+00:00,KV6posinfo,,49352
2021-04-15 20:00:00+00:00,KV6posinfo,,41176
2021-04-15 21:00:00+00:00,KV6posinfo,,33557
2021-04-15 22:00:00+00:00,KV6posinfo,,29603
2021-04-15 23:00:00+00:00,KV6posinfo,,14378
2021-04-16 00:00:00+00:00,KV6posinfo,,9228
2021-04-16 01:00:00+00:00,KV6posinfo,,9860
2021-04-16 02:00:00+00:00,KV6posinfo,,2
