2021-04-11 02:00:00+00:00,ArNuRIT,,69
2021-04-11 03:00:00+00:00,ArNuRIT,,130
2021-04-11 04:00:00+00:00,ArNuRIT,,185
2021-04-11 05:00:00+00:00,ArNuRIT,,357
2021-04-11 06:00:00+00:00,ArNuRIT,,516
2021-04-11 07:00:00+00:00,ArNuRIT,,476
2021-04-11 08:00:00+00:00,ArNuRIT,,515
2021-04-11 09:00:00+00:00,ArNuRIT,,477
2021-04-11 10:00:00+00:00,ArNuRIT,,486
2021-04-11 11:00:00+00:00,ArNuRIT,,481
2021-04-11 12:00:00+00:00,ArNuRIT,,464
2021-04-11 13:00:00+00:00,ArNuRIT,,498
2021-04-11 14:00:00+00:00,ArNuRIT,,471
2021-04-11 15:00:00+00:00,ArNuRIT,,486
2021-04-11 16:00:00+00:00,ArNuRIT,,493
2021-04-11 17:00:00+00:00,ArNuRIT,,455
2021-04-11 18:00:00+00:00,ArNuRIT,,439
2021-04-11 19:00:00+00:00,ArNuRIT,,525
2021-04-11 20:00:00+00:00,ArNuRIT,,503
2021-04-11 21:00:00+00:00,ArNuRIT,,500
2021-04-11 22:00:00+00:00,ArNuRIT,,334
2021-04-11 23:00:00+00:00,ArNuRIT,,102
2021-04-12 00:00:00+00:00,ArNuRIT,,64
2021-04-12 01:00:00+00:00,ArNuRIT,,80
