2021-04-28 02:00:00+00:00,OVFiets,,28954
2021-04-28 03:00:00+00:00,OVFiets,,31199
2021-04-28 04:00:00+00:00,OVFiets,,40946
2021-04-28 05:00:00+00:00,OVFiets,,51153
2021-04-28 06:00:00+00:00,OVFiets,,51153
2021-04-28 07:00:00+00:00,OVFiets,,51153
2021-04-28 08:00:00+00:00,OVFiets,,51153
2021-04-28 09:00:00+00:00,OVFiets,,45929
2021-04-28 10:00:00+00:00,OVFiets,,48155
2021-04-28 11:00:00+00:00,OVFiets,,51442
2021-04-28 12:00:00+00:00,OVFiets,,51152
2021-04-28 13:00:00+00:00,OVFiets,,51153
2021-04-28 14:00:00+00:00,OVFiets,,50043
2021-04-28 15:00:00+00:00,OVFiets,,50864
2021-04-28 16:00:00+00:00,OVFiets,,49205
2021-04-28 17:00:00+00:00,OVFiets,,35110
2021-04-28 18:00:00+00:00,OVFiets,,35946
2021-04-28 19:00:00+00:00,OVFiets,,35508
2021-04-28 20:00:00+00:00,OVFiets,,33745
2021-04-28 21:00:00+00:00,OVFiets,,32574
2021-04-28 22:00:00+00:00,OVFiets,,32064
2021-04-28 23:00:00+00:00,OVFiets,,30862
2021-04-29 00:00:00+00:00,OVFiets,,31851
2021-04-29 01:00:00+00:00,OVFiets,,30481
