2021-04-03 02:00:00+00:00,InfoPlusRIT,,410
2021-04-03 03:00:00+00:00,InfoPlusRIT,,845
2021-04-03 04:00:00+00:00,InfoPlusRIT,,1652
2021-04-03 05:00:00+00:00,InfoPlusRIT,,2120
2021-04-03 06:00:00+00:00,InfoPlusRIT,,2963
2021-04-03 07:00:00+00:00,InfoPlusRIT,,2867
2021-04-03 08:00:00+00:00,InfoPlusRIT,,2728
2021-04-03 09:00:00+00:00,InfoPlusRIT,,2931
2021-04-03 10:00:00+00:00,InfoPlusRIT,,2752
2021-04-03 11:00:00+00:00,InfoPlusRIT,,2537
2021-04-03 12:00:00+00:00,InfoPlusRIT,,2639
2021-04-03 13:00:00+00:00,InfoPlusRIT,,2604
2021-04-03 14:00:00+00:00,InfoPlusRIT,,2456
2021-04-03 15:00:00+00:00,InfoPlusRIT,,2356
2021-04-03 16:00:00+00:00,InfoPlusRIT,,2226
2021-04-03 17:00:00+00:00,InfoPlusRIT,,2307
2021-04-03 18:00:00+00:00,InfoPlusRIT,,2136
2021-04-03 19:00:00+00:00,InfoPlusRIT,,1941
2021-04-03 20:00:00+00:00,InfoPlusRIT,,9495
2021-04-03 21:00:00+00:00,InfoPlusRIT,,1789
2021-04-03 22:00:00+00:00,InfoPlusRIT,,966
2021-04-03 23:00:00+00:00,InfoPlusRIT,,280
2021-04-04 00:00:00+00:00,InfoPlusRIT,,101
2021-04-04 01:00:00+00:00,InfoPlusRIT,,324
