2021-04-12 02:00:00+00:00,InfoPlusDAS,,1040
2021-04-12 03:00:00+00:00,InfoPlusDAS,,4551
2021-04-12 04:00:00+00:00,InfoPlusDAS,,8771
2021-04-12 05:00:00+00:00,InfoPlusDAS,,9573
2021-04-12 06:00:00+00:00,InfoPlusDAS,,9192
2021-04-12 07:00:00+00:00,InfoPlusDAS,,8969
2021-04-12 08:00:00+00:00,InfoPlusDAS,,8863
2021-04-12 09:00:00+00:00,InfoPlusDAS,,9226
2021-04-12 10:00:00+00:00,InfoPlusDAS,,9103
2021-04-12 11:00:00+00:00,InfoPlusDAS,,8796
2021-04-12 12:00:00+00:00,InfoPlusDAS,,8731
2021-04-12 13:00:00+00:00,InfoPlusDAS,,8989
2021-04-12 14:00:00+00:00,InfoPlusDAS,,9497
2021-04-12 15:00:00+00:00,InfoPlusDAS,,9322
2021-04-12 16:00:00+00:00,InfoPlusDAS,,9343
2021-04-12 17:00:00+00:00,InfoPlusDAS,,8662
2021-04-12 18:00:00+00:00,InfoPlusDAS,,8139
2021-04-12 19:00:00+00:00,InfoPlusDAS,,7593
2021-04-12 20:00:00+00:00,InfoPlusDAS,,6982
2021-04-12 21:00:00+00:00,InfoPlusDAS,,5995
2021-04-12 22:00:00+00:00,InfoPlusDAS,,13421
2021-04-12 23:00:00+00:00,InfoPlusDAS,,590
2021-04-13 00:00:00+00:00,InfoPlusDAS,,47
2021-04-13 01:00:00+00:00,InfoPlusDAS,,63
