2021-04-08 02:00:00+00:00,ArNuRIT,,58
2021-04-08 03:00:00+00:00,ArNuRIT,,295
2021-04-08 04:00:00+00:00,ArNuRIT,,549
2021-04-08 05:00:00+00:00,ArNuRIT,,563
2021-04-08 06:00:00+00:00,ArNuRIT,,607
2021-04-08 07:00:00+00:00,ArNuRIT,,597
2021-04-08 08:00:00+00:00,ArNuRIT,,539
2021-04-08 09:00:00+00:00,ArNuRIT,,525
2021-04-08 10:00:00+00:00,ArNuRIT,,540
2021-04-08 11:00:00+00:00,ArNuRIT,,529
2021-04-08 12:00:00+00:00,ArNuRIT,,537
2021-04-08 13:00:00+00:00,ArNuRIT,,554
2021-04-08 14:00:00+00:00,ArNuRIT,,582
2021-04-08 15:00:00+00:00,ArNuRIT,,571
2021-04-08 16:00:00+00:00,ArNuRIT,,510
2021-04-08 17:00:00+00:00,ArNuRIT,,507
2021-04-08 18:00:00+00:00,ArNuRIT,,541
2021-04-08 19:00:00+00:00,ArNuRIT,,561
2021-04-08 20:00:00+00:00,ArNuRIT,,519
2021-04-08 21:00:00+00:00,ArNuRIT,,492
2021-04-08 22:00:00+00:00,ArNuRIT,,438
2021-04-08 23:00:00+00:00,ArNuRIT,,119
2021-04-09 00:00:00+00:00,ArNuRIT,,73
2021-04-09 01:00:00+00:00,ArNuRIT,,65
