2021-04-13 02:00:00+00:00,SIRI,,19
2021-04-13 03:00:00+00:00,SIRI,,303
2021-04-13 04:00:00+00:00,SIRI,,642
2021-04-13 05:00:00+00:00,SIRI,,620
2021-04-13 06:00:00+00:00,SIRI,,626
2021-04-13 07:00:00+00:00,SIRI,,621
2021-04-13 08:00:00+00:00,SIRI,,640
2021-04-13 09:00:00+00:00,SIRI,,417
2021-04-13 10:00:00+00:00,SIRI,,810
2021-04-13 11:00:00+00:00,SIRI,,620
2021-04-13 12:00:00+00:00,SIRI,,645
2021-04-13 13:00:00+00:00,SIRI,,626
2021-04-13 14:00:00+00:00,SIRI,,621
2021-04-13 15:00:00+00:00,SIRI,,624
2021-04-13 16:00:00+00:00,SIRI,,609
2021-04-13 17:00:00+00:00,SIRI,,634
2021-04-13 18:00:00+00:00,SIRI,,618
2021-04-13 19:00:00+00:00,SIRI,,629
2021-04-13 20:00:00+00:00,SIRI,,614
2021-04-13 21:00:00+00:00,SIRI,,633
2021-04-13 22:00:00+00:00,SIRI,,592
2021-04-13 23:00:00+00:00,SIRI,,39
2021-04-14 01:00:00+00:00,SIRI,,5
