2021-04-08 02:00:00+00:00,InfoPlusDAS,,1026
2021-04-08 03:00:00+00:00,InfoPlusDAS,,4340
2021-04-08 04:00:00+00:00,InfoPlusDAS,,8284
2021-04-08 05:00:00+00:00,InfoPlusDAS,,9347
2021-04-08 06:00:00+00:00,InfoPlusDAS,,10242
2021-04-08 07:00:00+00:00,InfoPlusDAS,,9378
2021-04-08 08:00:00+00:00,InfoPlusDAS,,8888
2021-04-08 09:00:00+00:00,InfoPlusDAS,,8767
2021-04-08 10:00:00+00:00,InfoPlusDAS,,8931
2021-04-08 11:00:00+00:00,InfoPlusDAS,,8883
2021-04-08 12:00:00+00:00,InfoPlusDAS,,8983
2021-04-08 13:00:00+00:00,InfoPlusDAS,,9184
2021-04-08 14:00:00+00:00,InfoPlusDAS,,9279
2021-04-08 15:00:00+00:00,InfoPlusDAS,,9755
2021-04-08 16:00:00+00:00,InfoPlusDAS,,8748
2021-04-08 17:00:00+00:00,InfoPlusDAS,,8244
2021-04-08 18:00:00+00:00,InfoPlusDAS,,7963
2021-04-08 19:00:00+00:00,InfoPlusDAS,,7591
2021-04-08 20:00:00+00:00,InfoPlusDAS,,7026
2021-04-08 21:00:00+00:00,InfoPlusDAS,,6247
2021-04-08 22:00:00+00:00,InfoPlusDAS,,3756
2021-04-08 23:00:00+00:00,InfoPlusDAS,,571
2021-04-09 00:00:00+00:00,InfoPlusDAS,,72
2021-04-09 01:00:00+00:00,InfoPlusDAS,,85
