2021-04-12 02:00:00+00:00,SIRI,,89
2021-04-12 03:00:00+00:00,SIRI,,503
2021-04-12 04:00:00+00:00,SIRI,,3016
2021-04-12 05:00:00+00:00,SIRI,,3319
2021-04-12 06:00:00+00:00,SIRI,,2805
2021-04-12 07:00:00+00:00,SIRI,,2374
2021-04-12 08:00:00+00:00,SIRI,,2292
2021-04-12 09:00:00+00:00,SIRI,,2418
2021-04-12 10:00:00+00:00,SIRI,,2302
2021-04-12 11:00:00+00:00,SIRI,,2376
2021-04-12 12:00:00+00:00,SIRI,,2525
2021-04-12 13:00:00+00:00,SIRI,,2483
2021-04-12 14:00:00+00:00,SIRI,,2818
2021-04-12 15:00:00+00:00,SIRI,,2468
2021-04-12 16:00:00+00:00,SIRI,,679
2021-04-12 17:00:00+00:00,SIRI,,319
2021-04-12 18:00:00+00:00,SIRI,,3209
2021-04-12 19:00:00+00:00,SIRI,,2775
2021-04-12 20:00:00+00:00,SIRI,,235
