2021-04-12 02:00:00+00:00,InfoPlusDVS,,1225
2021-04-12 03:00:00+00:00,InfoPlusDVS,,4982
2021-04-12 04:00:00+00:00,InfoPlusDVS,,9193
2021-04-12 05:00:00+00:00,InfoPlusDVS,,9827
2021-04-12 06:00:00+00:00,InfoPlusDVS,,9382
2021-04-12 07:00:00+00:00,InfoPlusDVS,,9256
2021-04-12 08:00:00+00:00,InfoPlusDVS,,8995
2021-04-12 09:00:00+00:00,InfoPlusDVS,,9387
2021-04-12 10:00:00+00:00,InfoPlusDVS,,9262
2021-04-12 11:00:00+00:00,InfoPlusDVS,,8978
2021-04-12 12:00:00+00:00,InfoPlusDVS,,8949
2021-04-12 13:00:00+00:00,InfoPlusDVS,,9268
2021-04-12 14:00:00+00:00,InfoPlusDVS,,9750
2021-04-12 15:00:00+00:00,InfoPlusDVS,,9536
2021-04-12 16:00:00+00:00,InfoPlusDVS,,9564
2021-04-12 17:00:00+00:00,InfoPlusDVS,,8695
2021-04-12 18:00:00+00:00,InfoPlusDVS,,8169
2021-04-12 19:00:00+00:00,InfoPlusDVS,,7708
2021-04-12 20:00:00+00:00,InfoPlusDVS,,7007
2021-04-12 21:00:00+00:00,InfoPlusDVS,,5910
2021-04-12 22:00:00+00:00,InfoPlusDVS,,13154
2021-04-12 23:00:00+00:00,InfoPlusDVS,,492
2021-04-13 00:00:00+00:00,InfoPlusDVS,,45
2021-04-13 01:00:00+00:00,InfoPlusDVS,,84
2021-04-13 02:00:00+00:00,InfoPlusDVS,,4
