2021-04-10 02:00:00+00:00,InfoPlusDVS,,299
2021-04-10 03:00:00+00:00,InfoPlusDVS,,1782
2021-04-10 04:00:00+00:00,InfoPlusDVS,,4746
2021-04-10 05:00:00+00:00,InfoPlusDVS,,7710
2021-04-10 06:00:00+00:00,InfoPlusDVS,,8384
2021-04-10 07:00:00+00:00,InfoPlusDVS,,8226
2021-04-10 08:00:00+00:00,InfoPlusDVS,,8354
2021-04-10 09:00:00+00:00,InfoPlusDVS,,8366
2021-04-10 10:00:00+00:00,InfoPlusDVS,,8617
2021-04-10 11:00:00+00:00,InfoPlusDVS,,8820
2021-04-10 12:00:00+00:00,InfoPlusDVS,,9233
2021-04-10 13:00:00+00:00,InfoPlusDVS,,8761
2021-04-10 14:00:00+00:00,InfoPlusDVS,,8689
2021-04-10 15:00:00+00:00,InfoPlusDVS,,8548
2021-04-10 16:00:00+00:00,InfoPlusDVS,,8220
2021-04-10 17:00:00+00:00,InfoPlusDVS,,8029
2021-04-10 18:00:00+00:00,InfoPlusDVS,,7839
2021-04-10 19:00:00+00:00,InfoPlusDVS,,7580
2021-04-10 20:00:00+00:00,InfoPlusDVS,,7211
2021-04-10 21:00:00+00:00,InfoPlusDVS,,6317
2021-04-10 22:00:00+00:00,InfoPlusDVS,,3917
2021-04-10 23:00:00+00:00,InfoPlusDVS,,1117
2021-04-11 00:00:00+00:00,InfoPlusDVS,,188
2021-04-11 01:00:00+00:00,InfoPlusDVS,,72
