2021-04-22 02:00:00+00:00,InfoPlusDVS,,1222
2021-04-22 03:00:00+00:00,InfoPlusDVS,,4732
2021-04-22 04:00:00+00:00,InfoPlusDVS,,8404
2021-04-22 05:00:00+00:00,InfoPlusDVS,,9291
2021-04-22 06:00:00+00:00,InfoPlusDVS,,9812
2021-04-22 07:00:00+00:00,InfoPlusDVS,,10406
2021-04-22 08:00:00+00:00,InfoPlusDVS,,9368
2021-04-22 09:00:00+00:00,InfoPlusDVS,,9355
2021-04-22 10:00:00+00:00,InfoPlusDVS,,9474
2021-04-22 11:00:00+00:00,InfoPlusDVS,,9624
2021-04-22 12:00:00+00:00,InfoPlusDVS,,9330
2021-04-22 13:00:00+00:00,InfoPlusDVS,,9261
2021-04-22 14:00:00+00:00,InfoPlusDVS,,9588
2021-04-22 15:00:00+00:00,InfoPlusDVS,,9364
2021-04-22 16:00:00+00:00,InfoPlusDVS,,10162
2021-04-22 17:00:00+00:00,InfoPlusDVS,,9301
2021-04-22 18:00:00+00:00,InfoPlusDVS,,7856
2021-04-22 19:00:00+00:00,InfoPlusDVS,,7430
2021-04-22 20:00:00+00:00,InfoPlusDVS,,7025
2021-04-22 21:00:00+00:00,InfoPlusDVS,,5873
2021-04-22 22:00:00+00:00,InfoPlusDVS,,3243
2021-04-22 23:00:00+00:00,InfoPlusDVS,,573
2021-04-23 00:00:00+00:00,InfoPlusDVS,,70
2021-04-23 01:00:00+00:00,InfoPlusDVS,,94
