2021-04-22 02:00:00+00:00,OVFiets,,35604
2021-04-22 03:00:00+00:00,OVFiets,,32019
2021-04-22 04:00:00+00:00,OVFiets,,41834
2021-04-22 05:00:00+00:00,OVFiets,,51330
2021-04-22 06:00:00+00:00,OVFiets,,51330
2021-04-22 07:00:00+00:00,OVFiets,,50502
2021-04-22 08:00:00+00:00,OVFiets,,51330
2021-04-22 09:00:00+00:00,OVFiets,,51330
2021-04-22 10:00:00+00:00,OVFiets,,51028
2021-04-22 11:00:00+00:00,OVFiets,,50916
2021-04-22 12:00:00+00:00,OVFiets,,50976
2021-04-22 13:00:00+00:00,OVFiets,,46512
2021-04-22 14:00:00+00:00,OVFiets,,50290
2021-04-22 15:00:00+00:00,OVFiets,,49626
2021-04-22 16:00:00+00:00,OVFiets,,50024
2021-04-22 17:00:00+00:00,OVFiets,,38599
2021-04-22 18:00:00+00:00,OVFiets,,36912
2021-04-22 19:00:00+00:00,OVFiets,,35071
2021-04-22 20:00:00+00:00,OVFiets,,36651
2021-04-22 21:00:00+00:00,OVFiets,,35564
2021-04-22 22:00:00+00:00,OVFiets,,32829
2021-04-22 23:00:00+00:00,OVFiets,,33254
2021-04-23 00:00:00+00:00,OVFiets,,33392
2021-04-23 01:00:00+00:00,OVFiets,,32062
