2021-04-27 02:00:00+00:00,OVFiets,,32606
2021-04-27 03:00:00+00:00,OVFiets,,32278
2021-04-27 04:00:00+00:00,OVFiets,,34258
2021-04-27 05:00:00+00:00,OVFiets,,35330
2021-04-27 06:00:00+00:00,OVFiets,,36136
2021-04-27 07:00:00+00:00,OVFiets,,35742
2021-04-27 08:00:00+00:00,OVFiets,,35773
2021-04-27 09:00:00+00:00,OVFiets,,36288
2021-04-27 10:00:00+00:00,OVFiets,,36296
2021-04-27 11:00:00+00:00,OVFiets,,36178
2021-04-27 12:00:00+00:00,OVFiets,,36915
2021-04-27 13:00:00+00:00,OVFiets,,37049
2021-04-27 14:00:00+00:00,OVFiets,,36082
2021-04-27 15:00:00+00:00,OVFiets,,36991
2021-04-27 16:00:00+00:00,OVFiets,,35656
2021-04-27 17:00:00+00:00,OVFiets,,36590
2021-04-27 18:00:00+00:00,OVFiets,,37153
2021-04-27 19:00:00+00:00,OVFiets,,38106
2021-04-27 20:00:00+00:00,OVFiets,,37183
2021-04-27 21:00:00+00:00,OVFiets,,35972
2021-04-27 22:00:00+00:00,OVFiets,,34257
2021-04-27 23:00:00+00:00,OVFiets,,32214
2021-04-28 00:00:00+00:00,OVFiets,,31779
2021-04-28 01:00:00+00:00,OVFiets,,29802
