2021-04-27 06:00:00+00:00,InfoPlusPIL,,4
2021-04-27 07:00:00+00:00,InfoPlusPIL,,2
2021-04-27 08:00:00+00:00,InfoPlusPIL,,1
2021-04-27 09:00:00+00:00,InfoPlusPIL,,6
2021-04-27 10:00:00+00:00,InfoPlusPIL,,9
2021-04-27 11:00:00+00:00,InfoPlusPIL,,6
2021-04-27 12:00:00+00:00,InfoPlusPIL,,6
2021-04-27 13:00:00+00:00,InfoPlusPIL,,15
2021-04-27 14:00:00+00:00,InfoPlusPIL,,1
2021-04-27 15:00:00+00:00,InfoPlusPIL,,8
2021-04-27 16:00:00+00:00,InfoPlusPIL,,7
2021-04-27 17:00:00+00:00,InfoPlusPIL,,8
2021-04-27 18:00:00+00:00,InfoPlusPIL,,9
2021-04-28 00:00:00+00:00,InfoPlusPIL,,8
